id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5781,SAEZ,large_airport,"Minister Pistarini International Airport",-34.8222,-58.5358,67,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Buenos Aires (Ezeiza)",1,SAEZ,EZE,EZE,http://www.aa2000.com.ar/index.php,https://en.wikipedia.org/wiki/Ministro_Pistarini_International_Airport,"BUE, Ezeiza",1275,2022-10-27T15:05:29+00:00
5775,SADF,medium_airport,"San Fernando Airport",-34.4532,-58.5896,10,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"San Fernando",0,SADF,,FDO,,https://en.wikipedia.org/wiki/San_Fernando_Airport_(Argentina),"San Fernando International Airport",250,2022-01-23T12:53:12+00:00
5840,SAZB,medium_airport,"Comandante Espora Airport",-38.725,-62.1693,246,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Bahia Blanca",1,SAZB,BHI,BCA,https://www.aeropuertobahiablanca.com/,https://en.wikipedia.org/wiki/Comandante_Espora_Airport,"Bahía Blanca Airport",750,2018-09-16T04:14:57+00:00
5847,SAZM,medium_airport,"Ástor Piazzola International Airport",-37.9342,-57.5733,72,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Mar del Plata",1,SAZM,MDQ,MDP,,https://en.wikipedia.org/wiki/%C3%81stor_Piazzola_International_Airport,"Brigadier General Bartolome De La Colina International Airport",750,2011-02-13T00:27:06+00:00
5780,SADP,medium_airport,"El Palomar Airport",-34.6099,-58.6126,59,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"El Palomar",0,SADP,EPA,PAL,,https://en.wikipedia.org/wiki/El_Palomar_Airport,,300,2022-01-23T16:28:39+00:00
5767,SAAN,small_airport,"Pergamino Airport",-33.919,-60.648,236,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Pergamino,0,SAAN,,PER,,https://en.wikipedia.org/wiki/Pergamino_Aeroclub,,50,2017-01-07T23:22:47+00:00
5778,SADM,small_airport,"Morón Airport",-34.6763,-58.6428,95,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Morón,0,SADM,,MOR,,,,150,2021-04-18T17:14:11+00:00
29733,SADD,closed,"Don Torcuato Airport",-34.4981,-58.604198,20,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Don Torcuato",0,,,,,https://en.wikipedia.org/wiki/Don_Torcuato,"SADD, SADD, DOT",50,2021-04-18T17:16:12+00:00
39058,AR-0383,small_airport,"Zarate Airport",-34.119912,-59.083198,85,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Zarate,0,SA2L,,ATE,,,,50,2021-04-18T17:26:25+00:00
5846,SAZL,medium_airport,"Santa Teresita Airport",-36.5423,-56.7218,9,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Santa Teresita",1,SAZL,SST,STR,,https://en.wikipedia.org/wiki/Santa_Teresita_Airport,,750,2018-09-14T06:27:10+00:00
38833,AR-0158,small_airport,"Ezpeleta Airport",-34.7464,-58.2033,9,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Ezpeleta,0,,,EZP,,,"SA15, Aeroclub Rio de la Plata",50,2022-11-10T13:28:01+00:00
5853,SAZT,medium_airport,"Héroes De Malvinas Airport",-37.234634,-59.228647,574,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Tandil,0,SAZT,TDL,DIL,,https://en.wikipedia.org/wiki/Tandil_Airport,,325,2022-01-23T23:13:45+00:00
5854,SAZV,medium_airport,"Villa Gesell Airport",-37.2354,-57.0292,32,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Villa Gesell",0,SAZV,VLG,GES,,https://en.wikipedia.org/wiki/Villa_Gesell_Airport,,250,2022-01-24T09:45:00+00:00
38706,AR-0031,small_airport,"San Andrés de Giles Airport",-34.470347,-59.42461,167,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"San Andrés de Giles",1,,,GIL,,,,100,2021-04-18T17:45:28+00:00
