id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
28120,EHAL,small_airport,"Ameland Airport Ballum",53.453612,5.678396,11,EU,Netherlands,NL,Friesland,NL-FR,FR,Ballum,0,EHAL,,,http://www.ehal.nl/,https://en.wikipedia.org/wiki/Ameland_Airport,Aachen,50,2023-10-28T16:44:43+00:00
2517,EHDR,small_airport,"Drachten Airfield",53.117933,6.127324,14,EU,Netherlands,NL,Friesland,NL-FR,FR,Drachten,0,EHDR,,,,https://en.wikipedia.org/wiki/Drachten_Airfield,,50,2022-10-13T15:48:44+00:00
2523,EHLW,medium_airport,"Leeuwarden Air Base",53.228599548339844,5.760560035705566,3,EU,Netherlands,NL,Friesland,NL-FR,FR,Leeuwarden,0,EHLW,LWR,,http://www.defensie.nl/luchtmacht/luchtmachtbases/leeuwarden/,https://en.wikipedia.org/wiki/Leeuwarden_Air_Base,,250,2009-02-21T16:13:52+00:00
509809,NL-0090,heliport,"Generaal-Majoor Brugman Kazerne Helipad",52.96709,5.9069,,EU,Netherlands,NL,Friesland,NL-FR,FR,,0,,,,,,,0,2023-06-30T04:12:29+00:00
340490,EHAD,heliport,"Ameland Heliport",53.450925,5.682351,11,EU,Netherlands,NL,Friesland,NL-FR,FR,Ballum,0,EHAD,,,https://www.ehal.nl/,https://nl.wikipedia.org/wiki/Ameland_Airport_Ballum,,0,2023-10-28T16:45:19+00:00
509815,EHMA,heliport,"AWG-1 Helipad",53.4911,5.9413,,EU,Netherlands,NL,Friesland,NL-FR,FR,Buren,0,EHMA,,,,,,0,2023-10-27T00:15:20+00:00
43698,NL-0003,heliport,"Dokkum Hospital Heliport",53.31979,5.993196,4,EU,Netherlands,NL,Friesland,NL-FR,FR,Dokkum,0,,,,,,"EH0007, Ziekenhuis Talma Sionsberg Heliport",0,2023-11-18T10:03:39+00:00
509806,NL-0087,heliport,"Nij Smellinghe Hospital Heliport",53.099661,6.112386,7,EU,Netherlands,NL,Friesland,NL-FR,FR,Drachten,0,,,,,,,0,2023-11-24T20:49:11+00:00
322080,EHHW,heliport,"Buitengaats / BG-OHVS2 Helipad",54.0369,6.041833,,EU,Netherlands,NL,Friesland,NL-FR,FR,"Gemini Wind Farm",0,EHHW,,,,https://en.wikipedia.org/wiki/Gemini_Wind_Farm,,0,2019-11-14T09:48:33+00:00
43697,NL-0002,heliport,"Leeuwarden Medical Center Heliport",53.188621,5.802857,,EU,Netherlands,NL,Friesland,NL-FR,FR,Leeuwarden,0,,,,,,"EH0013, Medisch Centrum Leeuwarden. Locatie Zuid Heliport",0,2023-11-19T15:16:51+00:00
509810,NL-0091,heliport,"Feadship Makkum Heliport",53.054199,5.399287,3,EU,Netherlands,NL,Friesland,NL-FR,FR,Makkum,0,,,,,,,0,2023-11-15T11:49:31+00:00
340432,NL-0076,heliport,"Terschelling Heliport",53.384129,5.278094,,EU,Netherlands,NL,Friesland,NL-FR,FR,Midsland,0,,,,,,,0,2023-10-28T16:29:54+00:00
430394,NL-0080,heliport,"Vliehors Shooting Range and Heliport",53.24872,4.94444,5,EU,Netherlands,NL,Friesland,NL-FR,FR,Oost-Vlieland,0,EHVL,,,https://wetten.overheid.nl/BWBR0029858/2010-11-01#Bijlage,https://nl.wikipedia.org/wiki/Vliehors,"Military, Shooting Range, Heliport",0,2023-10-28T16:31:17+00:00
43210,EHVL,heliport,"Vlieland Heliport",53.296912,5.085601,37,EU,Netherlands,NL,Friesland,NL-FR,FR,Oost-Vlieland,0,EHVD,,,,https://en.wikipedia.org/wiki/Vlieland_Heliport,,0,2023-10-28T16:30:58+00:00
515249,EHMR,heliport,"L15-FA-1 Heliport",53.32944,4.83083,,EU,Netherlands,NL,Friesland,NL-FR,FR,Oost-Vlieland,0,EHMR,,,,,,0,2023-11-18T09:32:26+00:00
340433,NL-0077,heliport,"Schiermonnikoog Heliport",53.473141,6.194632,,EU,Netherlands,NL,Friesland,NL-FR,FR,Schiermonnikoog,0,EHSO,,,,,,0,2023-10-28T16:49:41+00:00
43696,NL-0001,heliport,"Antonius Hospital Heliport",53.034898,5.640044,14,EU,Netherlands,NL,Friesland,NL-FR,FR,Sneek,0,,,,,,"EH0020, Antonius Ziekenhuis Heliport",0,2023-10-28T16:38:09+00:00
