id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5097,OEJN,large_airport,"King Abdulaziz International Airport",21.6796,39.156502,48,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Jeddah,1,OEJN,JED,,http://www.jed-airport.com/,https://en.wikipedia.org/wiki/King_Abdulaziz_International_Airport,"Mecca, Hajj",1013075,2016-11-17T21:21:49+00:00
5112,OERK,large_airport,"King Khaled International Airport",24.9576,46.698799,2049,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,1,OERK,RUH,,https://www.kkia.sa/en/Pages/default.aspx,https://en.wikipedia.org/wiki/King_Khalid_International_Airport,Riyad,51600,2024-04-29T19:22:56+00:00
5087,OEDF,large_airport,"King Fahd International Airport",26.471201,49.797901,72,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Ad Dammam",1,OEDF,DMM,,https://kfia.gov.sa/,https://en.wikipedia.org/wiki/King_Fahd_International_Airport,,1675,2024-04-29T19:21:51+00:00
5101,OEMA,large_airport,"Prince Mohammad Bin Abdulaziz Airport",24.5534,39.705101,2151,AS,"Saudi Arabia",SA,"Al Madinah Region",SA-03,03,Medina,1,OEMA,MED,,http://www.tibahairports.com/en-EN/Pages/Main.aspx,https://en.wikipedia.org/wiki/Prince_Mohammad_Bin_Abdulaziz_Airport,Medinah,1475,2022-03-18T16:38:16+00:00
5090,OEGN,medium_airport,"Jizan Regional Airport / King Abdullah bin Abdulaziz Airport",16.9011,42.5858,20,AS,"Saudi Arabia",SA,"Jlzan Region",SA-09,09,Jizan,1,OEGN,GIZ,,,https://en.wikipedia.org/wiki/Jizan_Regional_Airport,Gizan,750,2021-01-26T14:26:39+00:00
5121,OETB,medium_airport,"Tabuk Airport",28.3654,36.6189,2551,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Tabuk,1,OETB,TUU,,,https://en.wikipedia.org/wiki/Tabuk_Regional_Airport,,750,2016-02-13T23:27:11+00:00
5122,OETF,medium_airport,"Ta’if Regional Airport",21.483001,40.543442,4848,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Ta’if,1,OETF,TIF,,,https://en.wikipedia.org/wiki/Ta%E2%80%99if_Regional_Airport,"Taif Airport",750,2016-02-13T23:43:31+00:00
5089,OEDR,large_airport,"King Abdulaziz Air Base",26.2654,50.152,84,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Dhahran,0,OEDR,DHA,,,https://en.wikipedia.org/wiki/King_Abdulaziz_Air_Base,"Dhahran international Airport, Dhahran Air Base, Dhahran Airport, Dhahran Airfield",1075,2021-01-26T14:50:58+00:00
5082,OEAB,medium_airport,"Abha International Airport",18.2404,42.656601,6858,AS,"Saudi Arabia",SA,"Asir Region",SA-14,14,Abha,1,OEAB,AHB,,,https://en.wikipedia.org/wiki/Abha_International_Airport,"Abha Regional Airport",750,2021-01-26T15:11:57+00:00
5114,OERR,medium_airport,"Arar Domestic Airport",30.906600952148438,41.13819885253906,1813,AS,"Saudi Arabia",SA,"The Northern Border Region",SA-08,08,Arar,1,OERR,RAE,,,https://en.wikipedia.org/wiki/Arar_Domestic_Airport,,750,2008-06-13T14:30:04+00:00
5091,OEGS,medium_airport,"Gassim Airport",26.302799,43.774399,2126,AS,"Saudi Arabia",SA,"Al Qasim Region",SA-05,05,Buraidah,1,OEGS,ELQ,,,https://en.wikipedia.org/wiki/Gassim_Regional_Airport,,750,2023-04-11T00:40:45+00:00
5093,OEHL,medium_airport,"Ha'il Airport",27.437901,41.686298,3331,AS,"Saudi Arabia",SA,"Ha'il Region",SA-06,06,Ha'il,1,OEHL,HAS,,,https://en.wikipedia.org/wiki/Ha'il_Regional_Airport,"Hail Airport",750,2016-10-05T12:28:09+00:00
5083,OEAH,medium_airport,"Al-Ahsa International Airport",25.285299,49.485199,588,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Hofuf,1,OEAH,HOF,,,https://en.wikipedia.org/wiki/Al-Ahsa_Domestic_Airport,,750,2021-01-26T14:49:58+00:00
5103,OEPA,medium_airport,"Al Qaisumah/Hafr Al Batin Airport",28.335199,46.125099,1174,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Qaisumah,1,OEPA,AQI,,,https://en.wikipedia.org/wiki/Al_Qaisumah/Hafr_Al_Batin_Airport,"Qaisumah Domestic Airport",750,2016-05-29T13:18:40+00:00
5125,OETR,medium_airport,"Turaif Domestic Airport",31.692188,38.731544,2803,AS,"Saudi Arabia",SA,"The Northern Border Region",SA-08,08,Turaif,1,OETR,TUI,,,https://en.wikipedia.org/wiki/Turaif_Domestic_Airport,,750,2016-02-13T23:48:14+00:00
5127,OEWD,medium_airport,"Wadi Al Dawasir Domestic Airport",20.504299,45.1996,2062,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,"Wadi Al Dawasir",1,OEWD,WAE,,,https://en.wikipedia.org/wiki/Wadi_al-Dawasir_Domestic_Airport,,750,2021-11-03T16:08:11+00:00
5084,OEBA,medium_airport,"King Saud Bin Abdulaziz (Al Baha) Airport",20.298506,41.636153,5486,AS,"Saudi Arabia",SA,"Al Batah Region",SA-11,11,Al-Baha,1,OEBA,ABT,,,https://en.wikipedia.org/wiki/Al-Baha_Domestic_Airport,Al-Aqiq,750,2023-04-11T00:42:12+00:00
5092,OEGT,medium_airport,"Gurayat Domestic Airport",31.412413,37.278898,1672,AS,"Saudi Arabia",SA,"Al Jawf Region",SA-12,12,Gurayat,1,OEGT,URY,,,https://en.wikipedia.org/wiki/Gurayat_Domestic_Airport,"Guriat Airport",750,2023-03-22T22:48:14+00:00
5102,OENG,medium_airport,"Najran Domestic Airport",17.611401,44.419201,3982,AS,"Saudi Arabia",SA,"Najran Region",SA-10,10,Najran,1,OENG,EAM,,,https://en.wikipedia.org/wiki/Najran_Domestic_Airport,,750,2021-11-03T16:02:59+00:00
5129,OEYN,medium_airport,"Prince Abdul Mohsin bin Abdulaziz International Airport / Yanbu Airport",24.144199,38.0634,26,AS,"Saudi Arabia",SA,"Al Madinah Region",SA-03,03,Yanbu,1,OEYN,YNB,,https://gaca.gov.sa/web/en-gb/airport/prince-abdulmohsin-bin-abdulaziz-airport,https://en.wikipedia.org/wiki/Yanbu_Airport,Yenbo,750,2023-12-26T05:11:31+00:00
5116,OERY,medium_airport,"Riyadh Air Base",24.725725,46.722336,2082,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,OERY,,,,https://en.wikipedia.org/wiki/Riyadh_Air_Base,"Riyad, XXN",475,2023-03-27T13:41:41+00:00
5119,OESK,medium_airport,"Al-Jawf Domestic Airport",29.78510093688965,40.099998474121094,2261,AS,"Saudi Arabia",SA,"Al Jawf Region",SA-12,12,Al-Jawf,1,OESK,AJF,,,https://en.wikipedia.org/wiki/Al-Jawf_Domestic_Airport,"Al Jouf Airport",750,2008-07-11T08:55:34+00:00
