id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5112,OERK,large_airport,"King Khaled International Airport",24.9576,46.698799,2049,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,1,OERK,RUH,,https://www.kkia.sa/en/Pages/default.aspx,https://en.wikipedia.org/wiki/King_Khalid_International_Airport,Riyad,51600,2024-04-29T19:22:56+00:00
5127,OEWD,medium_airport,"Wadi Al Dawasir Domestic Airport",20.504299,45.1996,2062,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,"Wadi Al Dawasir",1,OEWD,WAE,,,https://en.wikipedia.org/wiki/Wadi_al-Dawasir_Domestic_Airport,,750,2021-11-03T16:08:11+00:00
5116,OERY,medium_airport,"Riyadh Air Base",24.725725,46.722336,2082,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,OERY,,,,https://en.wikipedia.org/wiki/Riyadh_Air_Base,"Riyad, XXN",475,2023-03-27T13:41:41+00:00
5109,OEPS,medium_airport,"Prince Sultan Air Base",24.0627,47.580502,1651,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OEPS,AKH,,,https://en.wikipedia.org/wiki/Prince_Sultan_Air_Base,OEKH,450,2023-08-17T19:47:03+00:00
5123,OETH,small_airport,"Thumamah Airport",25.21299934387207,46.64099884033203,1870,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OETH,,OE44,,,,50,2008-06-13T14:30:04+00:00
5760,OE53,small_airport,"King Abdul Aziz Military Academy Airport",24.942100524902344,46.39120101928711,2420,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OE53,,OE53,,,,50,2008-07-13T22:11:27+00:00
5088,OEDM,medium_airport,"King Salman Abdulaziz Airport",24.4499,44.121201,3026,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Dawadmi,1,OEDM,DWD,,,,"Al Dawadmi Airport",500,2018-02-18T11:32:36+00:00
5105,OEPF,small_airport,"Pump Station 6 Airport",24.71030044555664,44.964500427246094,2530,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OEPF,,,,,,50,2008-06-13T14:30:04+00:00
5106,OEPI,small_airport,"Pump Station 9 Airport",24.276100158691406,42.143699645996094,3000,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OEPI,,,,,,50,2008-06-13T14:30:04+00:00
5754,OE46,small_airport,"Al Lidem Airport",20.475900650024414,44.75749969482422,2225,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OE46,,OE46,,,,50,2008-06-13T14:30:04+00:00
5758,OE51,small_airport,"Al Kharj East Airport",24.05150032043457,47.65420150756836,1650,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OE51,,OE51,,,,50,2008-06-13T14:30:04+00:00
5759,OE52,small_airport,"Al Artawiyah South Airport",26.611600875854492,45.321998596191406,1900,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OE52,,OE52,,,,50,2008-06-13T14:30:04+00:00
5761,OE54,small_airport,"Hafar Al Atk Airport",25.99340057373047,46.53670120239258,1970,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OE54,,OE54,,,,50,2008-06-13T14:30:04+00:00
5120,OESL,small_airport,"As-Sulayyil Airport",20.464701,45.619598,2021,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,As-Sulayyil,0,OESL,SLF,,,,,50,2021-11-03T16:14:57+00:00
5094,OEHW,small_airport,"Hawtah Airport",22.9678,46.899502,2091,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Hawtah,0,OEHW,,,,,,50,2021-11-03T16:09:33+00:00
30952,OEDW,closed,"Dawadmi Domestic Airport",24.5,44.400002,3429,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Dawadmi,0,,,,,,"DWD, Prinz Salman bin Abdulaziz Airport, Dwadmi, OEDW",800,2021-07-31T16:51:02+00:00
526432,OEKF,small_airport,"King Faisal Air Academy Airport",26.085278,45.196667,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OEKF,,,,,,50,2024-05-04T22:27:12+00:00
354669,SA-0078,small_airport,"Runway near industry",24.602309,44.108562,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,,,,,,,50,2022-05-28T11:13:38+00:00
354664,SA-0076,small_airport,"Al-Watah Runway",24.244617,44.705515,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,,,,,,,50,2022-05-28T09:51:24+00:00
525708,OESS,small_airport,"Soltana Al-Ghat Airport",26.000097,44.880062,2192,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,"Al Ghat",0,OESS,,,,,,50,2024-04-15T05:27:32+00:00
42263,OE47,small_airport,"Al Kharj Airport",24.060722,47.410805,1500,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,"Al Kharj",0,OEKJ,,OE47,,,,50,2023-03-17T04:49:45+00:00
349432,SA-0023,small_airport,"Hawtah Kentz Airport",22.99304,46.92114,2113,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Hawtah,0,,,,,,,50,2021-11-03T16:10:26+00:00
354447,SA-0058,small_airport,"Military Airport",24.665125,46.924925,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,50,2022-05-17T18:21:05+00:00
354445,SA-0057,small_airport,"Khashm Alan/ Riyadh Airport",24.620335,46.918402,1848,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,OEKA,,,,https://en.wikipedia.org/wiki/Khasm_Alan_Air_Base,,50,2024-04-08T12:11:43+00:00
32751,OEZL,small_airport,"Zilfi Airport",26.350000381469727,44.83300018310547,1900,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Zilfi,0,OEZL,ZUL,,,,,50,2008-06-13T14:30:04+00:00
