id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26744,VYYY,large_airport,"Yangon International Airport",16.907300949099998,96.1332015991,109,AS,Myanmar,MM,"Yangon Region",MM-06,06,Yangon,1,VYYY,RGN,,http://www.yangonairportonline.com,https://en.wikipedia.org/wiki/Yangon_International_Airport,Rangoon,1000,2012-05-07T11:59:23+00:00
26727,VYMD,large_airport,"Mandalay International Airport",21.702199935913086,95.97789764404297,300,AS,Myanmar,MM,"Mandalay Region",MM-04,04,Mandalay,1,VYMD,MDL,,,https://en.wikipedia.org/wiki/Mandalay_International_Airport,,1050,2009-07-04T07:48:06+00:00
26712,VYBG,small_airport,"Bagan Airport",21.178800582885742,94.9301986694336,312,AS,Myanmar,MM,"Mandalay Region",MM-04,04,"Nyaung U",1,VYBG,NYU,,,https://en.wikipedia.org/wiki/Nyaung_U_Airport,,150,2008-11-03T17:32:52+00:00
26740,VYSW,medium_airport,"Sittwe Airport",20.133165,92.870693,27,AS,Myanmar,MM,"Rakhine State",MM-16,16,Sittwe,1,VYSW,AKY,,,https://en.wikipedia.org/wiki/Sittwe_Airport,,750,2021-10-29T15:24:31+00:00
26741,VYTD,medium_airport,"Thandwe Airport",18.4606990814209,94.30010223388672,20,AS,Myanmar,MM,"Rakhine State",MM-16,16,Thandwe,1,VYTD,SNW,,,https://en.wikipedia.org/wiki/Thandwe_Airport,,750,2008-11-03T17:34:47+00:00
26717,VYEL,medium_airport,"Nay Pyi Taw International Airport",19.623501,96.200996,302,AS,Myanmar,MM,"Mandalay Region",MM-04,04,Pyinmana,1,VYNT,NYT,,,https://en.wikipedia.org/wiki/Nay_Pyi_Taw_International_Airport,"VYEL, Ela, Nay Pyi Taw International",500,2021-01-12T15:40:53+00:00
26716,VYDW,medium_airport,"Dawei Airport",14.103899955749512,98.20359802246094,84,AS,Myanmar,MM,"Tanintharyi Region",MM-05,05,Dawei,1,VYDW,TVY,,,https://en.wikipedia.org/wiki/Dawei_Airport,,750,2008-11-03T17:32:59+00:00
26728,VYME,medium_airport,"Myeik Airport",12.439800262451172,98.62149810791016,75,AS,Myanmar,MM,"Tanintharyi Region",MM-05,05,Mkeik,1,VYME,MGZ,,,https://en.wikipedia.org/wiki/Myeik_Airport,,750,2008-11-03T17:33:57+00:00
26720,VYKG,medium_airport,"Kengtung Airport",21.301599502563477,99.63600158691406,2798,AS,Myanmar,MM,"Shan State",MM-17,17,Kengtung,1,VYKG,KET,,,https://en.wikipedia.org/wiki/Kengtung_Airport,,750,2008-11-03T17:33:17+00:00
26725,VYLS,medium_airport,"Lashio Airport",22.9778995513916,97.752197265625,2450,AS,Myanmar,MM,"Shan State",MM-17,17,Lashio,1,VYLS,LSH,,,https://en.wikipedia.org/wiki/Lashio_Airport,,750,2008-11-03T17:33:28+00:00
32609,VYML,medium_airport,"Meiktila Air Base",20.88640022277832,95.89279174804688,699,AS,Myanmar,MM,"Mandalay Region",MM-04,04,Meiktila,0,VYML,,,,,,250,2009-07-04T07:32:46+00:00
26730,VYMM,small_airport,"Mawlamyine Airport",16.444700241088867,97.66069793701172,52,AS,Myanmar,MM,"Mon State",MM-15,15,Mawlamyine,1,VYMM,MNU,,,https://en.wikipedia.org/wiki/Mawlamyaing_Airport,,150,2008-11-03T17:33:38+00:00
509451,MM-0012,small_airport,"Heho Airport",20.74714,96.792029,3858,AS,Myanmar,MM,"Shan State",MM-17,17,"Kalaw Township",1,VYHH,HEH,,,https://en.wikipedia.org/wiki/Heho_Airport,,100,2023-06-08T11:21:33+00:00
