id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2512,EGYP,medium_airport,"Mount Pleasant Airport",-51.82279968261719,-58.447200775146484,244,SA,"Falkland Islands",FK,(unassigned),FK-U-A,U-A,"Mount Pleasant",1,EGYP,MPN,,,https://en.wikipedia.org/wiki/RAF_Mount_Pleasant,"RAF Mount Pleasant",750,2008-08-24T11:33:48+00:00
6087,SFAL,medium_airport,"Port Stanley Airport",-51.685699462891,-57.777599334717,75,SA,"Falkland Islands",FK,(unassigned),FK-U-A,U-A,Stanley,1,SFAL,PSY,,,https://en.wikipedia.org/wiki/Port_Stanley_Airport,,550,2016-01-09T10:46:55+00:00
41528,FK-0003,small_airport,"Sea Lion Lodge Airstrip",-52.428215,-59.077744,,SA,"Falkland Islands",FK,(unassigned),FK-U-A,U-A,"Sea Lion Island",0,,,,,,,50,2017-03-27T10:43:20+00:00
322398,FK-0017,small_airport,"Chartres Airport",-51.719307,-60.062361,,SA,"Falkland Islands",FK,(unassigned),FK-U-A,U-A,Chartres,0,,,,,,,50,2017-03-14T14:00:47+00:00
41530,FK-0005,small_airport,"Goose Green Airfield",-51.819282,-58.980893,,SA,"Falkland Islands",FK,(unassigned),FK-U-A,U-A,"Goose Green",0,,,,,,,50,2017-03-15T15:09:26+00:00
322500,FK-0033,small_airport,"Port Howard Airstrip",-51.613225,-59.516675,,SA,"Falkland Islands",FK,(unassigned),FK-U-A,U-A,"Port Howard",0,,,,,,,50,2017-03-27T10:34:28+00:00
322421,FK-0029,small_airport,"Beaver Island Airport",-51.84025,-61.23365,,SA,"Falkland Islands",FK,(unassigned),FK-U-A,U-A,"Beaver Island",0,,,,,,,50,2017-03-15T14:57:37+00:00
322419,FK-0027,small_airport,"Bleaker Island Airport",-52.181403,-58.858788,,SA,"Falkland Islands",FK,(unassigned),FK-U-A,U-A,"Bleaker Island",0,,,,,,,50,2017-03-15T14:43:05+00:00
43041,FK-0011,small_airport,"Carcass Island Landing Strip",-51.263671875,-60.592079162597656,,SA,"Falkland Islands",FK,(unassigned),FK-U-A,U-A,"Carcass Island",0,,,,,,,50,2009-01-14T19:49:04+00:00
322405,FK-0024,small_airport,"Douglas Station Airport",-51.459942,-58.612131,,SA,"Falkland Islands",FK,(unassigned),FK-U-A,U-A,Douglas,0,,,,,,,50,2017-03-14T14:44:55+00:00
