id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6491,ULOO,medium_airport,"Pskov Airport",57.78390121459961,28.395599365234375,154,EU,Russia,RU,"Pskov Oblast",RU-PSK,PSK,Pskov,1,ULOO,PKV,,,https://en.wikipedia.org/wiki/Pskov_Airport,,750,2008-08-11T22:04:09+00:00
316496,RU-0449,small_airport,Atsevo,57.0934603,29.7212392,,EU,Russia,RU,"Pskov Oblast",RU-PSK,PSK,,0,,,,,,,50,2015-12-08T14:13:37+00:00
35084,RU-5376,medium_airport,"Smuravyovo Air Base",58.814999,28.0133,200,EU,Russia,RU,"Pskov Oblast",RU-PSK,PSK,Gdov,0,,,XLLG,,https://en.wikipedia.org/wiki/Smuravyevo,"Smuravyevo Air Base, Аэродром Смуравьёво, Аэродром Смуравьево",250,2017-08-06T07:44:32+00:00
43014,RU-0064,medium_airport,"Ostrov Naval Air Base",57.299999,28.4333,220,EU,Russia,RU,"Pskov Oblast",RU-PSK,PSK,Ostrov,0,,,XLOS,,https://en.wikipedia.org/wiki/Ostrov_(air_base),"Gorokhovka, Kildin",250,2017-03-04T05:14:12+00:00
32584,ULOL,closed,"Velikiye Luki Airport",56.381066,30.607846,328,EU,Russia,RU,"Pskov Oblast",RU-PSK,PSK,"Velikiye Luki",0,,,,,https://en.wikipedia.org/wiki/Velikiye_Luki_Airport,"ULOL, VLU",250,2023-03-25T06:48:31+00:00
315694,RU-0445,small_airport,"Aerodrom Tsherskaia",57.633923,28.223795,164,EU,Russia,RU,"Pskov Oblast",RU-PSK,PSK,,0,,,ZCX8,,,"ЗЦЬ8, Черская",50,2017-10-01T13:15:30+00:00
321947,RU-0463,small_airport,"Sorokino Airfield",57.724212,28.240812,161,EU,Russia,RU,"Pskov Oblast",RU-PSK,PSK,,0,,,XLOR,,,"ЬЛОР, Сорокино",50,2017-10-01T13:28:18+00:00
34973,RU-1241,closed,"Dno Air Base",57.78329849243164,29.966699600219727,253,EU,Russia,RU,"Pskov Oblast",RU-PSK,PSK,Dno,0,,,,,https://en.wikipedia.org/wiki/Dno_(air_base),,50,2008-08-12T13:39:05+00:00
34992,RU-6699,closed,"Idritsa Air Base",56.34830093383789,28.893299102783203,443,EU,Russia,RU,"Pskov Oblast",RU-PSK,PSK,Idritsa,0,,,,,https://en.wikipedia.org/wiki/Idritsa,,50,2008-08-12T13:41:19+00:00
321294,RU-0455,small_airport,"Nikulino Airstrip",56.99965,29.815912,,EU,Russia,RU,"Pskov Oblast",RU-PSK,PSK,Nikulino,0,,,,,,,50,2021-02-04T14:31:18+00:00
316245,RU-0447,small_airport,"Seredka Airfield",58.142135,28.203349,240,EU,Russia,RU,"Pskov Oblast",RU-PSK,PSK,Seredka,0,ULOR,,,https://seredka.aero/,,"УЛОР, Середка",50,2020-07-30T12:45:03+00:00
315696,RU-0446,closed,Emilovo,56.9905827,27.9127502,,EU,Russia,RU,"Pskov Oblast",RU-PSK,PSK,,0,,,,,,,0,2015-10-07T15:37:30+00:00
44604,RU-0159,closed,"Izborsk Airport",57.71500015258789,27.70400047302246,,EU,Russia,RU,"Pskov Oblast",RU-PSK,PSK,Izborsk,0,,,,,,"Аэропорт Изборск",0,2009-07-22T21:59:02+00:00
44746,RU-0201,closed,"Shabanovo Airfield",57.794997,28.299999,148,EU,Russia,RU,"Pskov Oblast",RU-PSK,PSK,Pskov,0,,,,,,"ЬЛЛБ, Аэродром Шабаново, XLLB",0,2017-10-08T01:35:26+00:00
