id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6447,UEEE,medium_airport,"Yakutsk Airport",62.093299865722656,129.77099609375,325,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Yakutsk,1,UEEE,YKS,,,https://en.wikipedia.org/wiki/Yakutsk_Airport,,750,2008-08-11T13:37:27+00:00
6450,UEST,medium_airport,"Tiksi Airport",71.697700500488,128.90299987793,26,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Tiksi,1,UEST,IKS,,,https://en.wikipedia.org/wiki/Tiksi_Airport,"УЕСТ, Аеропорт Тикси",750,2015-08-30T18:56:06+00:00
5751,UELL,medium_airport,"Chulman Airport",56.913898468018,124.91400146484,2812,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Neryungri,1,UELL,NER,,,https://en.wikipedia.org/wiki/Chulman_Airport,"Neryungri Airport, Аэропорт Чульман, Аэропорт Нерюнгри, CNN",550,2015-08-30T14:40:56+00:00
32507,UEBB,small_airport,"Batagay Airport",67.648002624512,134.69500732422,696,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Batagay,1,UEBB,BQJ,,,https://en.wikipedia.org/wiki/Batagay_Airport,"УЕББ, Батагай",100,2015-09-26T11:10:45+00:00
30870,UESS,medium_airport,"Cherskiy Airport",68.7406005859375,161.33799743652344,20,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Cherskiy,1,UESS,CYX,,,https://en.wikipedia.org/wiki/Chersky_Airport,"Chersky Airport, Аэропорт Черский",650,2009-04-24T17:06:05+00:00
32514,UESO,medium_airport,"Chokurdakh Airport",70.6231,147.901993,151,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Chokurdah,1,UESO,CKH,,,https://en.wikipedia.org/wiki/Chokurdakh_Airport,"Chokurdah Airport, Cokurdah Airport, Аэропорт Чокурдах",550,2023-04-04T06:43:05+00:00
32512,UERL,medium_airport,"Lensk Airport",60.7206001282,114.825996399,801,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Lensk,1,UERL,ULK,,,https://en.wikipedia.org/wiki/Lensk_Airport,,550,2012-01-28T04:19:26+00:00
32510,UEMO,medium_airport,"Olyokminsk Airport",60.401833,120.476094,656,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Olyokminsk,1,UEMO,OLZ,,,https://en.wikipedia.org/wiki/Olyokminsk_Airport,"Olekminsk Airport, Аэропорт Олёкминск, Аэропорт Олекминск, УЕМО",550,2024-04-30T17:48:54+00:00
32509,UEMA,medium_airport,"Moma Airport",66.450861,143.261551,656,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Khonuu,1,UEMA,MQJ,,,https://en.wikipedia.org/wiki/Moma_Airport,"Аэропорт Мома",500,2024-04-30T17:50:58+00:00
43684,UWKV,medium_airport,"Zhigansk Airport",66.7965011597,123.361000061,292,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Zhigansk,1,UEVV,ZIX,,,https://en.wikipedia.org/wiki/Zhigansk_Airport,"УЕЖЖ, Аэропорт Жиганск",500,2015-09-20T23:58:06+00:00
32511,UENN,small_airport,"Nyurba Airport",63.296703,118.341953,394,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Nyurba,0,UENN,NYR,,,https://en.wikipedia.org/wiki/Nyurba_Airport,"УЕНН, Нюрба",50,2024-04-30T17:56:25+00:00
6449,UERR,medium_airport,"Mirny Airport",62.534698486328125,114.03900146484375,1156,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Mirny,1,UERR,MJZ,,,https://en.wikipedia.org/wiki/Mirny_Airport,,750,2008-08-11T13:43:25+00:00
6448,UERP,medium_airport,"Polyarny Airport",66.400398,112.029999,1660,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Yakutia,1,UERP,PYJ,,,https://en.wikipedia.org/wiki/Polyarny_Airport,"Аэропорт Полярный, Alrosa, Kimberlite, Diamonds",575,2023-03-30T01:58:42+00:00
44870,UERS,medium_airport,"Saskylakh Airport",71.927902,114.080002,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Saskylakh,1,UERS,SYS,,,https://en.wikipedia.org/wiki/Saskylakh_Airport,"УЕРС, Аэропорт Саскылах",500,2021-09-24T00:32:50+00:00
316761,UESK,medium_airport,"Srednekolymsk Airport",67.4805,153.7364,60,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Srednekolymsk,1,UESK,SEK,,,https://en.wikipedia.org/wiki/Srednekolymsk_Airport,"УЕСК, Среднеколымск",500,2016-01-21T09:15:47+00:00
44662,UEMT,medium_airport,"Ust-Nera Airport",64.550003051758,143.11500549316,1805,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Ust-Nera,1,UEMT,USR,,,https://en.wikipedia.org/wiki/Ust-Nera_Airport,"УЕМТ, Аэропорт Усть-Нера",500,2016-02-02T01:05:10+00:00
43667,UESG,medium_airport,"Belaya Gora Airport",68.556227,146.22784,118,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,"Belaya Gora",0,UESG,BGN,,,https://en.wikipedia.org/wiki/Belaya_Gora_Airport,"Аэропорт Белая Гора",250,2021-03-12T11:01:17+00:00
42979,UEMM,medium_airport,"Magan Airport",62.103484,129.545288,577,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Magan,0,UEMM,GYG,,,https://en.wikipedia.org/wiki/Magan_Airport,"УЕММ, Маган",250,2023-04-01T12:29:21+00:00
314969,UEBS,small_airport,"Sakkyryr Airport",67.792,130.394,1686,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Batagay-Alyta,1,UEBS,SUK,,,https://en.wikipedia.org/wiki/Sakkyryr_Airport,"УЕБС, Саккырыр, Батагаы-Алыта",100,2021-03-12T10:58:12+00:00
315624,DPT,small_airport,"Deputatskiy Airport",69.392503,139.890012,950,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Deputatskiy,1,UEBD,DPT,,,https://en.wikipedia.org/wiki/Deputatsky_Airport,"УЕБД, Deputatsky Airport, Аэропорт Депутатский, Deputy Airport",100,2016-08-14T14:39:41+00:00
35092,UENS,small_airport,"Suntar Airport",62.185001373291,117.63500213623,452,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Suntar,1,UENS,SUY,,,https://en.wikipedia.org/wiki/Suntar_Airport,"УЕНС, Сунтар",100,2015-07-12T12:13:13+00:00
44859,UEBT,small_airport,"Ust-Kuyga Airport",70.011002,135.645004,327,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Ust-Kuyga,1,UEBT,UKG,,,https://en.wikipedia.org/wiki/Ust-Kuyga_Airport,"УЕБТ, Аэропорт Усть-Куйга",100,2020-01-25T00:43:44+00:00
44663,RU-0196,small_airport,"Tomtor Airport",63.243,143.173004,,EU,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Tomtor,0,UEMJ,,,,,"Аэропорт Томтор, Oymyakon",50,2021-08-09T17:38:28+00:00
42980,UESU,medium_airport,"Zyryanka Airport",65.7485,150.8889,140,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Zyryanka,1,UESU,ZKP,,,https://en.wikipedia.org/wiki/Zyryanka_Airport,"УЕСУ, Аэропорт Зырянка",550,2015-09-23T00:37:54+00:00
43006,UENW,medium_airport,"Vilyuisk Airport",63.756668,121.693336,361,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,Vilyuisk,1,UENW,VYI,,,https://en.wikipedia.org/wiki/Vilyuisk_Airport,"УЕНВ, Вилюйск",500,2023-04-01T12:24:23+00:00
43663,UERA,medium_airport,"Aykhal Airport",65.959198,111.546501,,AS,Russia,RU,"Sakha (Yakutia) Republic",RU-SA,SA,,0,UERA,,,,,"УЕРА, Аikhal Airport, Аэропорт Айхал, Alrosa, Kimberlite, Diamonds",250,2023-03-30T01:59:59+00:00
