id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4060,LFBD,large_airport,"Bordeaux-Mérignac Airport",44.8283,-0.715556,162,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bordeaux/Mérignac,1,LFBD,BOD,,https://www.bordeaux.aeroport.fr/,https://en.wikipedia.org/wiki/Bordeaux%E2%80%93M%C3%A9rignac_Airport,,1275,2020-11-11T08:55:06+00:00
4064,LFBH,medium_airport,"La Rochelle-Île de Ré Airport",46.179199,-1.19528,74,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"La Rochelle/Île de Ré",1,LFBH,LRH,,https://www.larochelle.aeroport.fr/en/,https://en.wikipedia.org/wiki/La_Rochelle_-_%C3%8Ele_de_R%C3%A9_Airport,"Laleu Airport",750,2024-04-29T17:00:45+00:00
4067,LFBL,medium_airport,"Limoges Airport",45.862801,1.17944,1300,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Limoges/Bellegarde,1,LFBL,LIG,,https://www.aeroportlimoges.com/en/,https://en.wikipedia.org/wiki/Limoges_-_Bellegarde_Airport,,750,2024-04-29T17:01:35+00:00
4061,LFBE,medium_airport,"Bergerac Dordogne Périgord Airport",44.825298,0.518611,171,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bergerac/Roumanière,1,LFBE,EGC,,https://www.bergerac.aeroport.fr/,https://en.wikipedia.org/wiki/Bergerac_Dordogne_P%C3%A9rigord_Airport,,750,2024-04-13T01:22:53+00:00
4077,LFBZ,medium_airport,"Biarritz-Anglet-Bayonne Airport",43.468333,-1.531111,245,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Biarritz/Anglet/Bayonne,1,LFBZ,BIQ,,https://biarritz.aeroport.fr/en/,https://en.wikipedia.org/wiki/Biarritz_-_Anglet_-_Bayonne_Airport,,750,2024-04-29T17:02:18+00:00
4071,LFBP,medium_airport,"Pau Pyrénées Airport",43.380001,-0.418611,616,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Pau/Pyrénées (Uzein)",1,LFBP,PUF,,https://www.pau.aeroport.fr/passenger/,https://en.wikipedia.org/wiki/Pau_Pyr%C3%A9n%C3%A9es_Airport,,750,2024-04-13T01:41:45+00:00
4065,LFBI,medium_airport,"Poitiers-Biard Airport",46.5877,0.306666,423,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Poitiers/Biard,1,LFBI,PIS,,https://www.poitiers.aeroport.fr/,https://en.wikipedia.org/wiki/Poitiers_-_Biard_Airport,,750,2024-04-13T01:33:55+00:00
4058,LFBA,medium_airport,"Agen-La Garenne Airport",44.174171,0.59309,204,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Agen/La Garenne",0,LFBA,AGF,,http://www.aeroport-agen.com/,https://en.wikipedia.org/wiki/Agen_-_La_Garenne_Aerodrome,,750,2024-04-29T17:22:52+00:00
28786,LFBS,small_airport,"Biscarrosse Parentis Airfield",44.3694,-1.13056,98,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Muret,0,LFBS,,,,https://en.wikipedia.org/wiki/Biscarrosse_%E2%80%93_Parentis_Airport,,50,2024-04-29T17:59:46+00:00
29001,LFSL,medium_airport,Brive-Souillac,45.039722,1.485556,1016,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Brive la Gaillarde",1,LFSL,BVE,,http://www.aeroport-brive-vallee-dordogne.fr,https://fr.wikipedia.org/wiki/Aéroport_de_Brive-Souillac,LFSL,500,2019-09-26T16:13:14+00:00
4066,LFBK,medium_airport,"Montluçon-Guéret Airport",46.222599,2.36396,1497,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Montluçon/Guéret,0,LFBK,MCU,,https://aerodrome-montlucon-gueret.fr/,https://en.wikipedia.org/wiki/Montlu%C3%A7on_%E2%80%93_Gu%C3%A9ret_Airport,,575,2024-04-29T17:24:04+00:00
4080,LFCH,medium_airport,"Aérodrome d'Arcachon-La Teste-de-Buch",44.596401,-1.11083,52,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Arcachon/La Teste-de-Buch",0,LFCH,,,https://www.agglo-cobas.fr/mobilites/aerodrome/,https://en.wikipedia.org/wiki/Arcachon_-_La_Teste-de-Buch_Airport,XAC,250,2023-11-08T19:56:39+00:00
28801,LFDC,small_airport,"Aérodrome de Montendre-Marcillac",45.274399,-0.452222,148,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDC,,,,,,50,2021-08-26T04:01:39+00:00
4074,LFBU,medium_airport,"Angoulême-Brie-Champniers Airport",45.729198,0.221456,436,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Angoulême/Brie/Champniers,0,LFBU,ANG,,https://angouleme-airport.com/,https://en.wikipedia.org/wiki/Angoul%C3%AAme_-_Brie_-_Champniers_Airport,,750,2024-04-29T17:25:06+00:00
4076,LFBX,medium_airport,"Périgueux-Bassillac Airport",45.198101,0.815556,328,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Périgueux/Bassillac,0,LFBX,PGX,,,https://en.wikipedia.org/wiki/P%C3%A9rigueux_Bassillac_Airport,,325,2024-04-07T06:31:36+00:00
4069,LFBN,medium_airport,"Niort - Marais Poitevin Airport",46.313477,-0.394529,203,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Niort/Souché,0,LFBN,NIT,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Niort_-_Marais_Poitevin,,250,2024-04-12T17:32:53+00:00
28795,LFCO,small_airport,"Oloron Herrere Airfield",43.1647,-0.560278,984,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFCO,,,,,,50,2020-08-16T03:21:27+00:00
28796,LFCP,small_airport,"Pons Avy Airfield",45.57,-0.515,117,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFCP,,,,,,50,2020-08-16T03:25:07+00:00
28811,LFDS,small_airport,"Sarlat Domme Airfield",44.791707,1.247068,978,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDS,,,,,XSL,50,2023-11-09T21:50:01+00:00
29019,LFXR,closed,"Rochefort Soubise Airfield",45.930801,-0.995278,13,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,"LFXR, LFXR",50,2018-04-02T00:51:07+00:00
28793,LFCJ,small_airport,"Aérodrome de Jonzac Neulles",45.4842,-0.421389,128,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Albi,0,LFCJ,,,,,,50,2021-08-26T02:08:23+00:00
28797,LFCS,small_airport,"Aérodrome de Bordeaux-Léognan-Saucats",44.700298,-0.595556,190,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bordeaux-Saucats,0,LFCS,,,,,,50,2021-09-24T09:55:01+00:00
4090,LFCZ,small_airport,"Aérodrome de Mimizan",44.145928,-1.16432,164,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Mimizan,0,LFCZ,,,,,,50,2021-09-24T10:05:46+00:00
