id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
32220,RPLJ,small_airport,"Jomalig Island Airport",14.704161,122.331133,36,AS,Philippines,PH,"Quezon Province",PH-QUE,QUE,Jomalig,0,RPLJ,,,,https://en.wikipedia.org/wiki/Jomalig_Airport,Jomalig,50,2018-01-01T00:14:23+00:00
32225,PH-0448,closed,"Former Lucena Airport",13.931193,121.6011,39,AS,Philippines,PH,"Quezon Province",PH-QUE,QUE,Lucena,0,,,,,"https://en.wikipedia.org/wiki/Lucena,_Philippines#Transportation",Lucena,50,2022-10-13T15:15:16+00:00
5435,RP12,small_airport,"Pagbilao Grande Island Airport",13.9002,121.744003,13,AS,Philippines,PH,"Quezon Province",PH-QUE,QUE,Pagbilao,0,RP12,,RP12,,,,50,2020-11-18T09:38:12+00:00
32223,RPLY,small_airport,"Alabat Island Airport",14.232,121.929001,6,AS,Philippines,PH,"Quezon Province",PH-QUE,QUE,Perez,0,RPLY,,,,,,50,2020-11-18T09:37:09+00:00
337346,PH-0189,closed,"Catanauan Airstrip",13.58833,122.27916,,AS,Philippines,PH,"Quezon Province",PH-QUE,QUE,Catanauan,0,,,,,,,0,2020-11-18T09:44:28+00:00
337804,PH-0229,heliport,"SM City Lucena Heliport",13.94041,121.62575,,AS,Philippines,PH,"Quezon Province",PH-QUE,QUE,Lucena,0,,,,,,,0,2020-12-16T11:18:03+00:00
504897,PH-0570,heliport,"Camp Nakar Heliport",13.95408,121.60985,118,AS,Philippines,PH,"Quezon Province",PH-QUE,QUE,Lucena,0,,,,,,,0,2022-11-16T13:41:03+00:00
325552,PH-0008,heliport,"Quezon Power Plant Heliport",14.226435,121.759152,,AS,Philippines,PH,"Quezon Province",PH-QUE,QUE,Mauban,0,,,,,,"Quezon Power Plant, Mauban",0,2020-11-18T09:38:47+00:00
337845,PH-0252,closed,"Cagsiay Airstrip",14.2226,121.74419,,AS,Philippines,PH,"Quezon Province",PH-QUE,QUE,Mauban,0,,,,,,,0,2020-12-16T16:52:02+00:00
325585,PH-0016,heliport,"Bayview Accommodations Heliport",13.92418,121.704224,,AS,Philippines,PH,"Quezon Province",PH-QUE,QUE,Pagbilao,0,,,,,,"Bayview Accommodation; Bantigue",0,2020-12-16T11:19:01+00:00
