id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
31899,HCMM,medium_airport,"Aden Adde International Airport",2.0144400596618652,45.3046989440918,29,AF,Somalia,SO,Banaadir,SO-BN,BN,Mogadishu,1,HCMM,MGQ,,,https://en.wikipedia.org/wiki/Aden_Adde_International_Airport,HCCM,750,2008-06-13T14:30:04+00:00
3171,HCMH,medium_airport,"Egal International Airport",9.513207,44.082389,4471,AF,Somalia,SO,"Maroodi Jeex",SO-WO,WO,Hargeisa,1,HCMH,HGA,,,https://en.wikipedia.org/wiki/Hargeisa_International_Airport,"Madaarka Caalamiga a ee Cigaal, مطار هرجيسا إيغال الدولية‎)",750,2021-11-21T16:02:12+00:00
3173,HCMK,medium_airport,"Kismayo Airport",-0.377353,42.459202,49,AF,Somalia,SO,"Lower Juba",SO-JH,JH,Kismayo,0,HCMK,KMU,,,https://en.wikipedia.org/wiki/Kismayo_Airport,"Kisimayu, كيسمايو المطار",250,2021-01-26T20:45:16+00:00
319714,HCMW,small_airport,"Garowe Airport",8.457942,48.567407,1465,AF,Somalia,SO,Nugal,SO-NU,NU,Garowe,1,HCGR,GGR,,,https://en.wikipedia.org/wiki/Garowe_Airport,"HCMW, Puntland, General Mohamed Abshir",100,2022-04-21T10:46:44+00:00
30792,HCMF,small_airport,"Bosaso / Bender Qassim International Airport",11.275235,49.139231,3,AF,Somalia,SO,Bari,SO-BR,BR,Bosaso,1,HCMF,BSA,,,,,150,2021-01-26T19:39:29+00:00
3172,HCMI,medium_airport,"Berbera Airport",10.385035,44.936723,30,AF,Somalia,SO,"Maroodi Jeex",SO-WO,WO,Berbera,1,HCMI,BBO,,,https://en.wikipedia.org/wiki/Berbera_Airport,,750,2021-04-13T16:05:19+00:00
43788,SO-0001,medium_airport,"K50 International Airport",2.00528,44.986599,100,AF,Somalia,SO,"Lower Shabelle",SO-SH,SH,Mogadishu,1,,,,,https://en.wikipedia.org/wiki/K50_Airport,"Km N° 50 Airport",500,2016-06-02T08:47:26+00:00
308229,SO-0002,small_airport,"Baledogle Airfield",2.670742,44.792897,297,AF,Somalia,SO,"Lower Shabelle",SO-SH,SH,Wanlaweyn,0,HC01,,HC01,,https://en.wikipedia.org/wiki/Baledogle_Airfield,"Wanlawayn Airport",50,2017-05-05T12:04:47+00:00
30802,HCMV,small_airport,"Burao Airport",9.5275,45.5549,3400,AF,Somalia,SO,Togdheer,SO-TO,TO,Burao,0,HCMV,BUO,,,https://en.wikipedia.org/wiki/Burao_Airport,,150,2021-07-31T16:57:09+00:00
31536,HCMR,small_airport,"Galcaio Airport",6.78082990646,47.45470047,975,AF,Somalia,SO,Mudug,SO-MU,MU,Galcaio,1,HCMR,GLK,,,https://en.wikipedia.org/wiki/Galkacyo_Airport,"Galkacyo Airport",150,2011-10-22T02:24:35+00:00
30711,HCMB,small_airport,"Baidoa Airport",3.10192,43.627137,1820,AF,Somalia,SO,Bay,SO-BY,BY,Baidoa,0,HCMB,BIB,,,,,50,2021-04-13T02:39:44+00:00
31018,HCMU,small_airport,"Erigavo Airport",10.642050549,47.3879814148,5720,AF,Somalia,SO,Sanaag,SO-SA,SA,Erigavo,0,HCMU,ERA,,,https://en.wikipedia.org/wiki/Ceerigaabo_Airport,,50,2009-12-11T17:47:12+00:00
319712,GBM,small_airport,"Garbaharey Airport",3.32294,42.21309,755,AF,Somalia,SO,Gedo,SO-GE,GE,Garbaharey,0,,GBM,,,https://en.wikipedia.org/wiki/Garbaharey_Airport,"Garbahaareey, Garba Harre",50,2016-07-29T18:43:21+00:00
31552,HCMG,small_airport,"Gardo Airport",9.545975,49.119148,2632,AF,Somalia,SO,Bari,SO-BR,BR,Gardo,0,HCMG,GSR,,,https://en.wikipedia.org/wiki/Qardho_Airport,,50,2024-04-15T19:09:37+00:00
313906,HCMJ,small_airport,"Lugh Ganane Airport",3.8124,42.5459,507,AF,Somalia,SO,Gedo,SO-GE,GE,Luuq,0,HCMJ,LGX,,,https://en.wikipedia.org/wiki/Lugh_Ganane_Airport,"Luuq Ganaane",50,2015-02-21T02:48:53+00:00
35166,SO-BXX,small_airport,"Borama Airport",9.9463,43.1495,,AF,Somalia,SO,"Maroodi Jeex",SO-WO,WO,Borama,0,,BXX,,,https://en.wikipedia.org/wiki/Borama_Airport,Borama,150,2016-06-01T06:36:24+00:00
30638,HCMA,small_airport,"Caluula Airport",11.9582,50.748,6,AF,Somalia,SO,Bari,SO-BR,BR,Caluula,0,HCMA,ALU,,,https://en.wikipedia.org/wiki/Alula_Airport,Alula,150,2022-08-16T15:53:26+00:00
31572,HCMN,small_airport,"Beledweyne Airport",4.766976,45.2388,559,AF,Somalia,SO,Hiran,SO-HI,HI,Beledweyne,1,HCMN,BLW,,,https://en.wikipedia.org/wiki/Beledweyne_Airport,"Belet Uen, Beletweyn, Duqow Ahmed Fiidow, Beletwene",100,2021-01-26T20:03:38+00:00
526471,HCDM,small_airport,"Dusomareb Airport",5.472,46.359833,840,AF,Somalia,SO,Galguduud,SO-GA,GA,,0,HCDM,,,,https://en.wikipedia.org/wiki/Dusmareb_Airport,,50,2024-04-22T17:17:32+00:00
324756,AAD,small_airport,"Adado Airport",6.095802,46.6375,1001,AF,Somalia,SO,Galguduud,SO-GA,GA,Adado,0,,AAD,,,https://en.wikipedia.org/wiki/Adado_Airport,"Cadaado Airport",50,2017-08-18T23:44:26+00:00
356225,SO-0017,small_airport,"Afmadow Airport",0.53769,42.05637,79,AF,Somalia,SO,"Lower Juba",SO-JH,JH,Afmadow,0,,,,,,,50,2022-08-16T16:22:09+00:00
302296,HCMD,small_airport,"Baardheere Airport",2.330195,42.311802,396,AF,Somalia,SO,Gedo,SO-GE,GE,Baardheere,0,HCMD,BSY,,,https://en.wikipedia.org/wiki/Bardera_Airport,Bardera,50,2022-08-16T16:17:39+00:00
340225,SO-0010,small_airport,"Bandarbeyla Airport",9.4603,50.7416,,AF,Somalia,SO,Bari,SO-BR,BR,Bandarbeyla,0,,,,,,,50,2021-01-26T19:50:05+00:00
340231,SO-0015,small_airport,"Baraawe Airport",1.09438,43.99532,,AF,Somalia,SO,"Lower Shabelle",SO-SH,SH,Baraawe,0,,,,,,"Barawa, Brava",50,2021-01-26T20:35:02+00:00
356226,SO-0018,small_airport,"Bu'aale Airfield",1.26821,42.58794,200,AF,Somalia,SO,"Lower Juba",SO-JH,JH,Bu'aale,0,,,,,,Dujuma,50,2022-08-16T16:26:03+00:00
329639,SO-0006,small_airport,"Buurdhuubo Airstrip",3.157458,42.525189,,AF,Somalia,SO,Gedo,SO-GE,GE,Buurdhuubo,0,,,,,,,50,2021-01-26T20:17:43+00:00
329644,SO-0007,small_airport,"Dhoobley Airstrip",0.399533,40.99606,,AF,Somalia,SO,"Lower Juba",SO-JH,JH,Dhoobley,0,,,,,,,50,2021-01-26T20:19:23+00:00
356227,SO-0019,small_airport,"Doolow Airport",4.1493,42.08119,625,AF,Somalia,SO,Gedo,SO-GE,GE,Doolow,0,,,,,,,50,2022-08-16T17:05:57+00:00
31571,HCME,small_airport,"Eil Airport",8.104,49.82,879,AF,Somalia,SO,Nugal,SO-NU,NU,Eyl,0,HCME,HCM,,,https://en.wikipedia.org/wiki/Eyl_Airport,Eyl,50,2015-09-04T11:43:19+00:00
340226,SO-0011,small_airport,"Garacad Airport",6.8773,49.2476,,AF,Somalia,SO,Mudug,SO-MU,MU,Garacad,0,,,,,,,50,2021-01-26T19:51:56+00:00
525783,SO-0020,small_airport,"Guriel Airport",5.317412,45.985308,,AF,Somalia,SO,Galguduud,SO-GA,GA,Guriel,0,,GUO,,,https://en.wikipedia.org/wiki/Guriel_Airport,,50,2024-04-15T20:45:56+00:00
315331,SO-0004,small_airport,"Hafun Airstrip",10.445,51.2466,35,AF,Somalia,SO,Bari,SO-BR,BR,Hafun,0,,,,,,Xaafuun,50,2021-11-08T14:38:37+00:00
315332,SO-0005,small_airport,"Hafun Old Base Airstrip",10.4154,51.3256,555,AF,Somalia,SO,Bari,SO-BR,BR,Hafun,0,,,,,,"Xaafuun, Hafun East",50,2015-09-04T12:57:30+00:00
30836,HCMO,small_airport,"Hobyo Airport",5.358003,48.515281,65,AF,Somalia,SO,Galguduud,SO-GA,GA,Hobyo,0,HCMO,CMO,,,,Obbia,50,2022-10-21T18:17:17+00:00
30837,HCMS,small_airport,"Iskushuban Airport",10.313889,50.205556,1121,AF,Somalia,SO,Bari,SO-BR,BR,Iskushuban,0,HCMS,CMS,,,https://en.wikipedia.org/wiki/Iskushuban_Airport,Scusciuban,50,2024-04-10T10:06:07+00:00
340232,SO-0016,small_airport,"Jamaame Airstrip",0.05754,42.755045,,AF,Somalia,SO,"Lower Juba",SO-JH,JH,Jamaame,0,,,,,,,50,2022-08-16T16:16:10+00:00
340222,SO-0008,small_airport,"Las Khorey Airport",11.17348,48.21426,,AF,Somalia,SO,Sanaag,SO-SA,SA,"Las Khorey",0,,LKR,,,,,50,2024-04-09T14:52:23+00:00
308230,SO-0003,small_airport,"Uadan Highway Airstrip",1.972613,45.222878,,AF,Somalia,SO,"Lower Shabelle",SO-SH,SH,Mogadishu,0,,,,,,,50,2022-10-21T18:47:42+00:00
340229,SO-0013,small_airport,"Dayniile Airport",2.122039,45.268856,,AF,Somalia,SO,"Lower Shabelle",SO-SH,SH,Mogadishu,0,,,,,,,50,2022-10-21T18:48:07+00:00
30865,HCMC,small_airport,"Qandala Airport",11.495627,49.909816,30,AF,Somalia,SO,Bari,SO-BR,BR,Qandala,0,HCMC,CXN,,,https://en.wikipedia.org/wiki/Candala_Airport,Candala,50,2022-08-16T15:53:01+00:00
340224,SO-0009,closed,"Old Bosaso Airport",11.26794,49.09876,,AF,Somalia,SO,Bari,SO-BR,BR,Bosaso,0,,,,,,,0,2021-01-26T19:37:59+00:00
340228,SO-0012,closed,"Ceeldheer Airport",3.84182,47.16841,,AF,Somalia,SO,Galguduud,SO-GA,GA,Ceeldheer,0,,,,,,"El Dher",0,2021-01-26T20:03:00+00:00
340230,SO-0014,closed,"Merca Airport",1.63274,44.64865,,AF,Somalia,SO,"Lower Shabelle",SO-SH,SH,Merca,0,,,,,,,0,2021-01-26T20:21:49+00:00
