id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
323810,EC-0009,small_airport,"Yuca Life Airstrip",-1.497908,-77.474409,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,,0,,,,,,,50,2017-06-12T12:23:14+00:00
512193,SEAC,small_airport,"Acado Airport",-1.397507,-77.19885,1102,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Acado,0,SEAC,,,,,"Tono Akoro",50,2023-09-19T15:25:42+00:00
324028,EC-0026,small_airport,"Achuar Airstrip",-2.023662,-77.468825,1450,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Achuar,0,SEAT,,,,,Cotosaz,50,2023-09-22T20:01:28+00:00
516151,SEOC,small_airport,"Alto Corrientes Airstrip",-1.910051,-76.9596,1048,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,"Alto Corrientes",0,SEOC,,,,,,50,2023-11-29T19:06:04+00:00
323836,EC-0016,small_airport,"Andoas Airstrip",-2.568889,-76.660795,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Andoas,0,,,,,,,50,2017-06-13T05:07:59+00:00
41132,SEAR,small_airport,"Arajuno Airport",-1.2357300519943237,-77.6854019165039,1700,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Arajuno,0,SEAR,,,,,,50,2008-08-08T17:18:28+00:00
512583,SEXP,small_airport,"Atacapi Airstrip",-1.353683,-77.621933,1601,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Atacapi,0,SEXP,,,,,,50,2023-09-27T11:38:15+00:00
324040,EC-0034,small_airport,"Atatakuinjia Airstrip",-1.649742,-77.047942,985,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Atatakuinjia,0,SEKJ,,,,,"Kapawi Ecolodge",50,2023-10-29T13:03:49+00:00
512407,SEBL,small_airport,"Balzaura Airstrip",-1.947116,-76.308024,751,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Balzaura,0,SEBL,,,,,,50,2023-09-24T12:44:54+00:00
324027,EC-0025,small_airport,"Capauari Airstrip",-2.070324,-77.173335,1093,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Capauari,0,SEPH,,,,,Capahuari,50,2023-12-01T20:28:28+00:00
