id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6501,UMMS,large_airport,"Minsk National Airport",53.888071,28.039964,670,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Minsk,1,UMMS,MSQ,,http://airport.by/en,https://en.wikipedia.org/wiki/Minsk_National_Airport,"Нацыянальны аэрапорт, Minsk 2 Airport",1150,2021-04-13T02:49:46+00:00
41134,UMMB,closed,"Borovaya Airfield",53.960461,27.650596,,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Minsk,0,,,,http://aeroclub-minsk.by/,,"UMMB, UMMB",50,2020-11-02T05:10:00+00:00
6500,UMMM,closed,"Minsk 1 Airport",53.864498,27.5397,,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Minsk,0,,,,,,,875,2023-02-26T14:16:11+00:00
6495,UMBB,medium_airport,"Brest Airport",52.108299,23.8981,468,EU,Belarus,BY,"Brest Region",BY-BR,BR,Brest,1,UMBB,BQT,,,https://en.wikipedia.org/wiki/Brest_Airport,"Аэропорт Брест",500,2016-06-23T03:48:57+00:00
315697,BY-0014,small_airport,"Lipki Air Base",53.913545,27.708775,,EU,Belarus,BY,"Minsk Region",BY-MI,MI,,0,UMMI,,,,,"УММИ, Липки",50,2023-02-26T14:23:10+00:00
6496,UMGG,medium_airport,"Gomel Airport",52.527000427246094,31.016700744628906,472,EU,Belarus,BY,"Gomel Region",BY-HO,HO,Gomel,1,UMGG,GME,,http://www.gomelavia.com/,https://en.wikipedia.org/wiki/Gomel_Airport,,750,2009-01-11T21:37:08+00:00
6499,UMMG,medium_airport,"Hrodna Airport",53.60200119018555,24.053800582885742,443,EU,Belarus,BY,"Grodno Region",BY-HR,HR,Hrodna,1,UMMG,GNA,,,https://en.wikipedia.org/wiki/Hrodna_Airport,"Grodno Airport, Гро́дна",750,2009-03-09T18:22:44+00:00
6502,UMOO,medium_airport,"Mogilev Airport",53.954898834228516,30.09510040283203,637,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,Mogilev,1,UMOO,MVQ,,,https://en.wikipedia.org/wiki/Mogilev_Airport,,750,2009-01-11T21:42:10+00:00
6497,UMII,medium_airport,"Vitebsk Vostochny Airport",55.126499176025,30.349599838257,682,EU,Belarus,BY,"Vitebsk Region",BY-VI,VI,Vitebsk,0,UMII,VTB,,,https://en.wikipedia.org/wiki/Vitebsk_Vostochny_Airport,"УМІІ, УМИИ, Vitebsk Southeast, Vitebsk East Airport, Аэрапорт Віцебск, Аэропорт Витебск",275,2015-08-16T14:42:20+00:00
44375,UMNB,medium_airport,"Babruisk Air Base",53.105,29.205,502,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,Babruisk,0,UMNB,,,,https://ru.wikipedia.org/wiki/%D0%91%D0%BE%D0%B1%D1%80%D1%83%D0%B9%D1%81%D0%BA_(%D0%B0%D1%8D%D1%80%D0%BE%D0%B4%D1%80%D0%BE%D0%BC,"Bobruisk Air Base, Babruysk Air Base, Bobruysk Air Base, Аэродром Бабруйск, Аэродром Бобруйск",250,2023-02-26T14:37:26+00:00
44338,UMMA,medium_airport,"Baranavichi Air Base",53.099998,26.049999,,EU,Belarus,BY,"Brest Region",BY-BR,BR,Baranavichi,0,UMMA,,,,,"Baranovichi Air Base, Аэродром Барановичи",250,2023-02-26T14:31:17+00:00
44363,BY-0006,medium_airport,"Osovtsy Air Base",52.5569992065,24.884000778199997,,EU,Belarus,BY,"Brest Region",BY-BR,BR,Byaroza,0,UMMO,,,,,"Byaroza Air Base, Beryoza Air Base, Аэродром Осовцы, Аэродром Бяроза, Аэродром Берёза, УММО",250,2010-01-21T17:08:29+00:00
34952,BY-0003,medium_airport,"Bobrovichi Air Base",52.27830123901367,29.360000610351562,440,EU,Belarus,BY,"Gomel Region",BY-HO,HO,Kalinovichi,0,,,,,https://en.wikipedia.org/wiki/Bobrovichi,,250,2008-12-19T20:02:52+00:00
34946,BY-0001,medium_airport,"Orsha Airport - Balbasovo Air Base",54.439999,30.2967,620,EU,Belarus,BY,"Vitebsk Region",BY-VI,VI,Orsha,0,UMIO,TXC,,,https://en.wikipedia.org/wiki/Balbasovo,"Balbasava, Bolbasovo, Orsha Southwest",250,2021-12-02T18:00:51+00:00
356022,BY-0042,small_airport,"Sula Airstrip",53.748533,26.864619,,EU,Belarus,BY,"Minsk Region",BY-MI,MI,,0,,,,,,,50,2022-08-06T04:44:10+00:00
355828,BY-0041,small_airport,"Avia-Mensk Airstrip",53.830978,27.376385,,EU,Belarus,BY,"Minsk Region",BY-MI,MI,,0,,,,http://avia-mensk.by,,,50,2022-07-28T05:16:55+00:00
347696,BY-0037,small_airport,"Mestnyy Airfield",51.995,24.71341,,EU,Belarus,BY,"Brest Region",BY-BR,BR,,0,,,,,,,50,2021-09-18T07:17:22+00:00
323909,BY-0029,small_airport,"Kliepačy Airstrip",52.7040425,24.3782919,,EU,Belarus,BY,"Brest Region",BY-BR,BR,,0,,,,,,,50,2017-06-16T08:15:50+00:00
315693,BY-0012,small_airport,"Aerodrom Kukoviatsino",55.160995,29.974589,,EU,Belarus,BY,"Vitebsk Region",BY-VI,VI,,0,UMNI,,,,,Куковячино,50,2020-12-30T03:43:01+00:00
315926,BY-0015,small_airport,"Aerodrom Ozerki",55.144536,26.829358,,EU,Belarus,BY,"Vitebsk Region",BY-VI,VI,,0,UMMK,,,,,,50,2019-08-20T12:43:31+00:00
346842,BY-0034,small_airport,"Obsianka Airstrip",54.2313,30.77433,,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,,0,,,,,,,50,2021-08-05T04:34:24+00:00
346296,BY-0033,small_airport,"Stepanovo Airstrip",53.32445,31.58792,,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,,0,,,,,,,50,2021-07-09T04:01:23+00:00
324497,BY-0031,small_airport,"Suklina Airstrip",55.2516188,27.9213048,,EU,Belarus,BY,"Vitebsk Region",BY-VI,VI,,0,,,,,,,50,2017-07-22T01:42:29+00:00
320231,BY-0023,small_airport,"Bobruisk Aeroclub",53.21033,29.129039,500,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,Babruysk,0,UMNS,,,,,,50,2020-12-30T03:44:49+00:00
308493,UMBK,small_airport,"Borisovo Air Base",52.164,24.3999,463,EU,Belarus,BY,"Brest Region",BY-BR,BR,Barysava,0,UMBK,,,,,,50,2020-09-20T06:07:49+00:00
319617,BY-0022,small_airport,"Dzerzhinsky Highway Strip",53.68874,27.339573,690,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Dzerzhinsky,0,,,ZD7M,,,"ЗД7М, Дзержинский",50,2016-07-24T11:54:13+00:00
355464,BY-0040,small_airport,"Pinsk / Galevo Airfield",52.155729,26.128964,280,EU,Belarus,BY,"Brest Region",BY-BR,BR,Galevo,0,,,,,,"Asnyezhytsy, UMAS",50,2022-11-13T06:32:38+00:00
35060,BY-4247,small_airport,"Pribytki Air Base",52.30500030517578,31.163299560546875,456,EU,Belarus,BY,"Gomel Region",BY-HO,HO,Gomel,0,,,,,https://en.wikipedia.org/wiki/Pribytki,,50,2008-12-19T20:03:02+00:00
317423,BY-0016,small_airport,Gorki,54.30052,30.948463,,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,Gorki,0,,,,,,,50,2016-04-03T09:35:29+00:00
320462,BY-0024,small_airport,"Karolin Airfield",53.632516,23.735275,384,EU,Belarus,BY,"Grodno Region",BY-HR,HR,Grodno,0,UMNG,,,,,"Aeroklub Grodno, Karolino, Hrodna",50,2023-12-13T18:44:01+00:00
321489,BY-0027,small_airport,"Kisyali Airfield",54.028259,26.924768,,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Kisyali,0,,,,,,,50,2016-12-12T08:45:21+00:00
44997,BY-0008,closed,"Bel Airfield",53.779817,31.66495,,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,Krichaw,0,,,,,,"Аэрапорт Бель, ZCA4",50,2023-04-03T07:36:42+00:00
46165,BY-0009,small_airport,"Lida Air Base",53.877,25.377,,EU,Belarus,BY,"Grodno Region",BY-HR,HR,Lida,0,UMDD,,,,,"Аэродром Лида",50,2023-03-20T10:09:07+00:00
35026,BY-9934,small_airport,"Luninets Air Base",52.275673,26.774629,472,EU,Belarus,BY,"Brest Region",BY-BR,BR,Luninets,0,UMNL,,,,https://en.wikipedia.org/wiki/Luninets_(air_base),UMHA,50,2023-03-20T10:20:34+00:00
46155,UMNM,small_airport,"Novo-Pashkovo Airfield",53.945,30.244,,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,"Mahiylow / Mogilev",0,UMNM,,,,,"Аэропорт Ново-Пашково, УМНМ, DOSAAF",50,2020-09-20T05:56:53+00:00
35030,BY-1210,closed,"Maladzyechna Air Base",54.24829864501953,26.871700286865234,682,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Maladzyechna,0,,,,,https://en.wikipedia.org/wiki/Maladzyechna_(air_base),,50,2009-01-11T21:51:30+00:00
326267,BY-0032,small_airport,"Mazalovo Airstrip",53.973285,31.58801,630,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,Mazalovo,0,,,,,,,50,2018-07-08T20:32:34+00:00
315695,BY-0013,small_airport,"VD Bolshoy Bokov Airfield",51.983484,29.163566,,EU,Belarus,BY,"Gomel Region",BY-HO,HO,Mazyr,0,,,,,,,50,2022-02-23T22:20:36+00:00
508622,BY-0044,small_airport,"Mihalin Airfield",51.98863,23.90717,,EU,Belarus,BY,"Brest Region",BY-BR,BR,Mihalin,0,,,,,,Михалин,50,2023-05-16T11:38:06+00:00
329212,UMGI,small_airport,Rogachev,53.014712,29.878516,,EU,Belarus,BY,"Gomel Region",BY-HO,HO,Min'kov,0,UMGI,,,,,,50,2018-09-08T05:31:44+00:00
506461,BY-0043,small_airport,"Minkavichi Agricultural Airstrip",52.361764,23.544216,,EU,Belarus,BY,"Brest Region",BY-BR,BR,Minkavichi,0,,,,,,,50,2023-02-09T05:05:26+00:00
30140,UMLI,small_airport,"Minsk Machulishchy Air Base",53.7733,27.58,699,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Minsk,0,UMLI,,,,https://en.wikipedia.org/wiki/Machulishchy_(air_base),"Minsk Machulishchi Airport, Аэрапорт Мачулішчы, Аэропорт Мачулищи",50,2023-02-26T14:09:04+00:00
34957,BY-0004,small_airport,"Borovtsy Air Base",55.608299,28.678301,456,EU,Belarus,BY,"Vitebsk Region",BY-VI,VI,Polatsk,0,UMWB,,,,https://en.wikipedia.org/wiki/Borovitsy,"Borovci, Borovcy, Borovitsky Air Base, Аэродром Боровцы",50,2023-12-13T15:16:57+00:00
43023,BY-0005,closed,"Polotsk Airfield",55.411667,28.748333,469,EU,Belarus,BY,"Vitebsk Region",BY-VI,VI,Polotsk,0,,,,,https://en.wikipedia.org/wiki/Polotsk_Airport,"Betskoye Airport, Betskoe Airport, Polotsk South Airport, Аэрапорт Полацк, Аэропорт Бецкое, Аэропорт Полоцк, XMIP",50,2020-12-30T03:34:52+00:00
35057,BY-1095,closed,"Postavy Air Base",55.116699,26.7617,472,EU,Belarus,BY,"Vitebsk Region",BY-VI,VI,Postavy,0,,,,,https://en.wikipedia.org/wiki/Postavy,,50,2018-12-31T02:17:34+00:00
46167,UMNV,small_airport,"Pruzhany Air Base",52.582295731799995,24.379863739,,EU,Belarus,BY,"Brest Region",BY-BR,BR,Pruzhany,0,UMNV,,,,,"Аэродром Пружаны, УМНЖ",50,2010-01-21T17:15:35+00:00
347037,BY-0035,small_airport,"Ptsich Airstrip",53.58516,27.68329,,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Ptich,0,,,,,,,50,2021-08-14T04:30:03+00:00
319602,UMDU,small_airport,Shchuchyn,53.598206,24.763414,575,EU,Belarus,BY,"Grodno Region",BY-HR,HR,Shchuchyn,0,,,XMDU,,,"ЬМФЙ, Щучин",50,2020-06-10T07:37:05+00:00
509763,BY-0045,small_airport,"Sivitsa Aerodrome",54.103559,28.577714,,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Sivitsa,0,,,,,,,50,2023-06-27T12:14:27+00:00
35083,BY-7836,closed,"Smarhon Air Base",54.52330017089844,26.306699752807617,558,EU,Belarus,BY,"Grodno Region",BY-HR,HR,Smorgon,0,,,,,https://en.wikipedia.org/wiki/Smarhon_(air_base),,50,2009-01-11T21:46:42+00:00
322149,BY-0028,small_airport,"Vidzy Airstrip",55.37879,26.626022,466,EU,Belarus,BY,"Vitebsk Region",BY-VI,VI,Vidzy,0,,,,,,,50,2017-06-04T10:32:49+00:00
35112,BY-3111,closed,"Zhurzhevo Air Base",55.255001,30.2467,636,EU,Belarus,BY,"Vitebsk Region",BY-VI,VI,Vitebsk,0,,,,,https://en.wikipedia.org/wiki/Vitebsk_(air_base),"Vitebsk Severny Air Base, Vitebsk North Air Base, Аэродром Журжево, Аэродром Витебск Северный",50,2019-01-03T12:29:31+00:00
352943,BY-0038,small_airport,"Voirovka East Airfield",53.62221,27.56414,604,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Voirovka,0,,,,,,,50,2022-02-23T20:17:22+00:00
320477,BY-0025,small_airport,"Voirovka Airfield",53.619614,27.551783,594,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Voirovka,0,,,,,,,50,2022-02-23T20:16:22+00:00
34951,BY-0002,closed,"Bobr Air Base",54.375,29.376699,646,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Lomskoe,0,,,,,https://en.wikipedia.org/wiki/Bobr_%28air_base%29,"Bobr East",1,2021-03-12T11:41:57+00:00
321035,BY-0026,closed,"Komsomolskaya Airstrip",53.213143,27.36075,534,EU,Belarus,BY,"Minsk Region",BY-MI,MI,,0,,,,,,"ZF03, ZF03",0,2019-03-11T12:53:49+00:00
347166,BY-0036,closed,"Krichev Air Base",53.73478,31.91705,571,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,,0,,,,,https://en.wikipedia.org/wiki/Krichev_(air_base),ZF19,0,2023-12-13T14:31:43+00:00
323945,BY-0030,closed,Selhozaviatsii,52.75557,24.462681,,EU,Belarus,BY,"Grodno Region",BY-HR,HR,,0,,,,,,,0,2019-09-30T07:48:39+00:00
319599,BY-0018,closed,"Bozhki Airstrip",55.816719,28.025859,410,EU,Belarus,BY,"Vitebsk Region",BY-VI,VI,Bozhki,0,,,,,,Божкі,0,2022-04-10T10:16:52+00:00
44382,BY-0007,closed,"Bykhau Air Base",53.52000045776367,30.200000762939453,,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,Bykhau,0,,,,,,"Bykhov Air Base, Аэродром Быхау, Аэродром Быхов",0,2009-04-24T12:26:20+00:00
319606,BY-0021,heliport,"Drozdy Heliport",53.9506,27.5053,703,EU,Belarus,BY,"Minsk Region",BY-MI,MI,Drozdy,0,,,H213,,,"Х213, Дрозды",0,2016-07-24T01:15:11+00:00
517014,BY-0047,closed,"Kobryn Airbase",52.23833,24.346667,472,EU,Belarus,BY,"Brest Region",BY-BR,BR,Kobryn,0,,,,,https://en.wikipedia.org/wiki/Kobrin_(air_base),"UMNN, Kobrin, Kobryń",0,2023-12-13T16:58:24+00:00
319598,BY-0017,closed,"Kokhanovichi Airfield",55.85734,28.09827,420,EU,Belarus,BY,"Vitebsk Region",BY-VI,VI,Kokhanovichi,0,,,,,,Коханавічы,0,2022-04-10T10:17:39+00:00
516869,BY-0046,heliport,"Korovatichi Heliport",52.240398,30.1663,408,EU,Belarus,BY,"Gomel Region",BY-HO,HO,Korovatichi,0,,,ZDF8,,,,0,2023-12-09T18:06:21+00:00
319604,BY-0020,heliport,"Njeman Heliport",53.6793,25.5686,465,EU,Belarus,BY,"Grodno Region",BY-HR,HR,Njeman,0,,,H492,,,"Х492,  Неман",0,2016-07-24T01:17:07+00:00
352952,BY-0039,closed,"Pogonnoye Airport",51.6114,29.9808,,EU,Belarus,BY,"Gomel Region",BY-HO,HO,Pogonnoye,0,,,,,,,0,2022-02-23T22:24:04+00:00
46231,BY-0010,heliport,"Borovukha-2 Helipad",55.534696443,28.7904453278,,EU,Belarus,BY,"Vitebsk Region",BY-VI,VI,Polatsk,0,,,,,,"Вертолётная площадка Боровуха-2",0,2010-02-21T15:08:07+00:00
46166,UMMR,closed,"Ross Air Base",53.303,24.369,,EU,Belarus,BY,"Grodno Region",BY-HR,HR,Ross,0,,,,,,"Аэродром Россь, УММР, UMMR",0,2021-04-24T04:49:12+00:00
319603,BY-0019,closed,"Zheludok Heliport",53.598206,24.9719,417,EU,Belarus,BY,"Grodno Region",BY-HR,HR,Zheludok,0,,,,,,"ЬМФЙ, Желудок, XMFJ",0,2020-11-05T13:30:26+00:00
