id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
119,BIEG,medium_airport,"Egilsstaðir Airport",65.2833023071289,-14.401399612426758,76,EU,Iceland,IS,"Eastern Region",IS-7,7,Egilsstaðir,1,BIEG,EGS,,,https://en.wikipedia.org/wiki/Egilssta%C3%B0ir_Airport,,750,2008-08-03T15:30:19+00:00
32593,BIVO,small_airport,"Vopnafjörður Airport",65.720596,-14.8506,16,EU,Iceland,IS,"Eastern Region",IS-7,7,Vopnafjörður,1,BIVO,VPN,,,https://en.wikipedia.org/wiki/Vopnafj%C3%B6r%C3%B0ur_Airport,,150,2024-04-07T13:11:45+00:00
30807,BIBV,small_airport,"Breiðdalsvík Airport",64.790037,-14.043927,8,EU,Iceland,IS,"Eastern Region",IS-7,7,Breiðdalsvík,0,BIBV,BXV,,,https://en.wikipedia.org/wiki/Brei%C3%B0dalsv%C3%ADk_Airport,,50,2024-04-07T13:00:44+00:00
32044,BINF,small_airport,"Norðfjörður Airport",65.131897,-13.7464,13,EU,Iceland,IS,"Eastern Region",IS-7,7,Norðfjörður,0,BINF,NOR,,,https://en.wikipedia.org/wiki/Nor%C3%B0fj%C3%B6r%C3%B0ur_Airport,,50,2024-04-07T13:05:57+00:00
30700,BIBF,small_airport,"Borgarfjörður eystri Airport",65.516769,-13.81578,80,EU,Iceland,IS,"Eastern Region",IS-7,7,"Borgarfjörður eystri",0,BIBF,BGJ,,,,,50,2022-11-25T06:45:07+00:00
30922,BIDV,small_airport,"Djúpivogur Airport",64.642372,-14.277297,9,EU,Iceland,IS,"Eastern Region",IS-7,7,Djúpivogur,0,BIDV,DJU,,,https://en.wikipedia.org/wiki/Dj%C3%BApivogur_Airport,,50,2024-04-07T13:01:19+00:00
31058,BIFF,small_airport,"Fáskrúðsfjörður Airport",64.931456,-14.047957,15,EU,Iceland,IS,"Eastern Region",IS-7,7,Fáskrúðsfjörður,0,BIFF,FAS,,,https://en.wikipedia.org/wiki/F%C3%A1skr%C3%BA%C3%B0sfj%C3%B6r%C3%B0ur_Airport,Faskrudsfjordur,50,2021-02-05T11:55:46+00:00
31041,BIFM,small_airport,"Fagurhólsmýri Airport",63.874699,-16.6411,56,EU,Iceland,IS,"Eastern Region",IS-7,7,Fagurhólsmýri,0,BIFM,FAG,,,https://en.wikipedia.org/wiki/Fagurh%C3%B3lsm%C3%BDri_Airport,,50,2024-04-07T13:02:12+00:00
30721,BIHE,small_airport,"Herðubreiðarlindir Airport",65.1885986328125,-16.194700241088867,1500,EU,Iceland,IS,"Eastern Region",IS-7,7,Herðubreiðarlindir,0,BIHE,,,,,,50,2008-08-03T15:18:13+00:00
30745,BISG,small_airport,"Steinasandur Airport",64.16547,-15.91334,30,EU,Iceland,IS,"Eastern Region",IS-7,7,Kalfatellsstadhur,0,BISG,,,,,,50,2022-08-18T13:26:09+00:00
30748,BISN,small_airport,"Svínafell Airport",64.384723,-15.371935,60,EU,Iceland,IS,"Eastern Region",IS-7,7,Svínafell,0,BISN,,,,,,50,2021-02-05T11:56:44+00:00
