id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2259,EDOV,small_airport,"Stendal-Borstel Airfield",52.628887,11.818611,184,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Stendal,0,EDOV,,,https://www.flugplatz-stendal.de/,,,50,2023-06-04T09:50:50+00:00
2199,EDBM,small_airport,"Magdeburg City Airfield",52.073612,11.626389,269,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Magdeburg,0,EDBM,,,http://www.edbm.de,https://de.wikipedia.org/wiki/Flugplatz_Magdeburg/City,ZMG,150,2024-01-14T09:09:08+00:00
28546,EDBC,small_airport,"Cochstedt Airport",51.8564,11.4203,594,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Hecklingen,0,EDBC,CSO,,,https://en.wikipedia.org/wiki/Magdeburg-Cochstedt_Airport,,50,2023-11-21T10:26:56+00:00
2190,EDAQ,small_airport,"Halle-Oppin Airfield",51.552223,12.053889,348,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Landsberg,0,EDAQ,,,http://www.flugplatz-halle-oppin.de/,https://de.wikipedia.org/wiki/Flugplatz_Halle-Oppin,,50,2024-01-14T09:13:14+00:00
2201,EDBT,small_airport,"Allstedt Airfield",51.380554,11.446667,932,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Allstedt,0,EDBT,,,,,"Flugplatz Allstedt",50,2024-01-10T04:37:03+00:00
28503,EDCQ,small_airport,"Aschersleben Airfield",51.766945,11.498333,525,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Aschersleben,0,EDCQ,,,,,,50,2019-05-19T04:56:35+00:00
28519,EDCB,small_airport,"Ballenstedt Airfield",51.745834,11.229722,535,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Ballenstedt,0,EDCB,,,http://www.flugplatz-ballenstedt.de,,"Flugplatz Ballenstedt, Verkehrslandeplatz Ballenstedt/Quedlinburg",50,2023-11-21T10:23:46+00:00
43122,EDBL,small_airport,"Laucha Airfield",51.245834,11.693333,738,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,"Laucha an der Unstrut",0,EDBL,,,,,,50,2019-11-18T06:21:39+00:00
2189,EDAM,small_airport,"Merseburg Airfield",51.362564,11.94113,341,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Merseburg,0,EDAM,,,,,"Flugplatz Merseburg",50,2024-01-14T09:15:24+00:00
