id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6093,SGME,large_airport,"Aeropuerto Internacional Dr. Luis Maria Argaña",-22.033912,-60.618964,553,SA,Paraguay,PY,"Boquerón Department",PY-19,19,"Mariscal Estigarribia",0,SGME,ESG,,,https://en.wikipedia.org/wiki/Dr._Luis_Maria_Arga%C3%B1a_International_Airport,,850,2023-11-15T00:09:47+00:00
327566,PY-0043,medium_airport,"Base de la Fuerza Aérea Paraguaya ""Mayor Infante Rivarola""",-21.680442,-62.3964,908,SA,Paraguay,PY,"Boquerón Department",PY-19,19,"Mayor Infante Rivarola",0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,250,2023-11-14T23:59:30+00:00
308261,SGPG,small_airport,"Base de la Fuerza Aérea Paraguaya ""Teniente Pelayo Prats Gill""",-22.559962,-61.611972,690,SA,Paraguay,PY,"Boquerón Department",PY-19,19,,0,SGPG,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:00:29+00:00
514983,PY-0076,small_airport,"Base de la Fuerza Aérea Paraguaya ""Nueva Asunción""",-20.517909,-62.142795,,SA,Paraguay,PY,"Boquerón Department",PY-19,19,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:05:35+00:00
514984,PY-0077,small_airport,"Base de la Fuerza Aérea Paraguaya ""Dr. Luis María Argaña""",-22.029324,-60.61899,,SA,Paraguay,PY,"Boquerón Department",PY-19,19,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:11:58+00:00
321673,PY-0036,small_airport,"Aeródromo de la Estancia El Dorado",-21.370676,-61.484652,,SA,Paraguay,PY,"Boquerón Department",PY-19,19,"Estancia El Dorado",0,,,,,,,50,2022-12-19T11:46:32+00:00
31157,SGFI,small_airport,"Aeródromo de Filadelfia",-22.354611,-60.053211,423,SA,Paraguay,PY,"Boquerón Department",PY-19,19,Filadelfia,0,SGFI,FLM,,,https://en.wikipedia.org/wiki/Filadelfia_Airport,,50,2022-12-19T11:49:59+00:00
318553,PY-0033,small_airport,"Aeródromo de Gnadenheim",-22.372777,-59.771698,,SA,Paraguay,PY,"Boquerón Department",PY-19,19,Gnadenheim,0,,,,,,,50,2022-12-19T11:53:25+00:00
318552,PY-0032,small_airport,"Aeródromo de Loma Plata",-22.364205,-59.838238,70,SA,Paraguay,PY,"Boquerón Department",PY-19,19,"Loma Plata",0,SGLP,,,,,,50,2024-04-10T18:12:21+00:00
