id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
35145,VOBL,large_airport,"Kempegowda International Airport",13.1979,77.706299,3000,AS,India,IN,Karnataka,IN-KA,KA,Bangalore,1,VOBL,BLR,,http://www.bengaluruairport.com/home/home.jspx,https://en.wikipedia.org/wiki/Kempegowda_International_Airport,,51200,2016-02-01T17:54:36+00:00
26603,VOBG,medium_airport,"HAL Airport",12.95,77.668198,2912,AS,India,IN,Karnataka,IN-KA,KA,Bangalore,0,VOBG,,,,https://en.wikipedia.org/wiki/HAL_Bangalore_International_Airport,"Bengaluru, Hindustan Airport, HAL Airport, Hindustan Aeronautics",750,2021-07-31T16:09:35+00:00
26617,VOML,medium_airport,"Mangalore International Airport",12.9612998962,74.8900985718,337,AS,India,IN,Karnataka,IN-KA,KA,Mangalore,1,VOML,IXE,,,https://en.wikipedia.org/wiki/Mangalore_International_Airport,"Bajpe Airport",750,2010-09-02T22:02:00+00:00
26437,VABM,medium_airport,"Belagavi Airport",15.8593,74.618301,2487,AS,India,IN,Karnataka,IN-KA,KA,Belgaum,1,VOBM,IXG,,,https://en.wikipedia.org/wiki/Belgaum_Airport,VABM,750,2022-11-26T22:09:31+00:00
3340,VO52,small_airport,"Harihar Airport",14.534533,75.786879,1750,AS,India,IN,Karnataka,IN-KA,KA,Harihar,0,VO52,,VO52,,,,50,2021-03-08T10:53:54+00:00
26445,VAHB,medium_airport,"Hubli Airport",15.361700058,75.08489990230001,2171,AS,India,IN,Karnataka,IN-KA,KA,Hubli,1,VOHB,HBX,,http://www.airportsindia.org.in/allAirports/hubli_generalinfo.jsp,https://en.wikipedia.org/wiki/Hubli_Airport,VAHB,500,2013-04-27T10:17:55+00:00
26604,VOBI,medium_airport,"Bellary Airport",15.162799835205078,76.88279724121094,30,AS,India,IN,Karnataka,IN-KA,KA,Bellary,0,VOBI,BEP,,,https://en.wikipedia.org/wiki/Bellary_Airport,"Jindal Vijayanagar, Vijaynagar",250,2008-06-13T14:30:04+00:00
26605,VOBR,medium_airport,"Bidar Airport / Bidar Air Force Station",17.9081,77.487099,2178,AS,India,IN,Karnataka,IN-KA,KA,Bidar,0,VOBR,IXX,,,https://en.wikipedia.org/wiki/Bidar_Airport,,250,2021-03-08T11:10:44+00:00
31996,VOMY,small_airport,"Mysore Airport",12.23,76.655833,2349,AS,India,IN,Karnataka,IN-KA,KA,Mysore,1,VOMY,MYQ,,,https://en.wikipedia.org/wiki/Mysore_Airport,"Mysuru, Mandakalli airport",100,2023-04-11T01:56:38+00:00
44630,VOKP,small_airport,"Baldota Koppal Aerodrome",15.359481,76.219411,1700,AS,India,IN,Karnataka,IN-KA,KA,Basapur,0,VOKP,,,,,,50,2021-03-08T11:03:52+00:00
301040,IN-0070,small_airport,"Jindal Vijaynagar Airport",15.175921,76.63303,1670,AS,India,IN,Karnataka,IN-KA,KA,Toranagallu,0,VOJV,VDY,,,https://en.wikipedia.org/wiki/Jindal_Vijaynagar_Airport,"JSW, Vidyanagar, Vijayanagar",50,2021-03-08T10:38:17+00:00
26631,VOYK,small_airport,"Yelahanka Air Force Station",13.135499954223633,77.60600280761719,3045,AS,India,IN,Karnataka,IN-KA,KA,Yelahanka,0,VOYK,,,,https://en.wikipedia.org/wiki/Yelahanka_Air_Force_Station,,50,2009-03-25T09:32:06+00:00
355261,IN-0309,heliport,"HeliTaxii Heliport",12.84305,77.668188,3005,AS,India,IN,Karnataka,IN-KA,KA,Bengaluru,0,,,,,,,0,2022-06-28T03:56:52+00:00
43966,IN-0011,medium_airport,"Jakkur Aerodrome",13.07674,77.597645,3013,AS,India,IN,Karnataka,IN-KA,KA,Bengaluru,0,VOJK,,,,https://en.wikipedia.org/wiki/Jakkur_Aerodrome,,250,2022-09-20T14:11:02+00:00
354545,IN-0301,medium_airport,"Rashtrakavi Kuvempu Airport",13.858024,75.618868,2017,AS,India,IN,Karnataka,IN-KA,KA,Shimoga,0,VOSH,RQY,,https://web.archive.org/web/20240204161112/https://ksiidc.karnataka.gov.in/new-page/ShivamoggaAirport/en,https://en.wikipedia.org/wiki/Shivamogga_Airport,"Sogane, Shivamogga",250,2024-02-06T10:16:53+00:00
506610,VOGB,small_airport,"Kalaburagi Airport",17.308154,76.965246,1571,AS,India,IN,Karnataka,IN-KA,KA,Kalaburagi,1,VOGB,GBI,,,https://en.wikipedia.org/wiki/Kalaburagi_Airport,Gulbarga,100,2023-02-22T20:13:37+00:00
520372,IN-0375,small_airport,"(Duplicate}Shivamogga Airport",-0.024901,0.02124,2017,AS,India,IN,Karnataka,IN-KA,KA,Shimoga,1,,,,,https://en.wikipedia.org/wiki/Shivamogga_Airport,,100,2024-02-07T11:08:55+00:00
520738,VORR,small_airport,"Raichur Airport",16.279722,77.360278,1230,AS,India,IN,Karnataka,IN-KA,KA,,0,VORR,,,,https://en.wikipedia.org/wiki/Raichur_Airport,Yeramaras,50,2024-02-12T21:39:16+00:00
340168,IN-0164,heliport,"Adiudupi Heliport",13.3488,74.73095,,AS,India,IN,Karnataka,IN-KA,KA,Adiudupi,0,,,,,,,0,2021-01-25T21:15:15+00:00
340171,IN-0167,heliport,"Areshiroor Helipad",13.82919,74.74877,,AS,India,IN,Karnataka,IN-KA,KA,Areshiroor,0,,,,,,,0,2021-01-25T21:17:43+00:00
340172,IN-0168,heliport,"INS Kadamba Heliport",14.76987,74.15487,,AS,India,IN,Karnataka,IN-KA,KA,Arga,0,,,,,,,0,2021-01-25T21:18:26+00:00
341757,IN-0198,heliport,"Bagalkot Heliport",16.167272,75.671748,,AS,India,IN,Karnataka,IN-KA,KA,Bagalkot,0,,,,,,,0,2021-03-08T10:57:39+00:00
341749,IN-0190,heliport,"Manjunath Huded Helipad",15.36992,76.504243,,AS,India,IN,Karnataka,IN-KA,KA,"Basavana Durga",0,,,,,,,0,2021-03-08T10:40:42+00:00
341762,IN-0203,heliport,"Chikodi Helipad",16.427864,74.555727,,AS,India,IN,Karnataka,IN-KA,KA,Belgaum,0,,,,,,,0,2021-03-08T11:01:41+00:00
341759,IN-0200,heliport,"Infosys Heliport",12.849384,77.661706,,AS,India,IN,Karnataka,IN-KA,KA,Bengaluru,0,,,,,,,0,2021-03-08T10:58:55+00:00
341761,IN-0202,heliport,"Oterra Hotel Helipad",12.850085,77.660633,,AS,India,IN,Karnataka,IN-KA,KA,Bengaluru,0,,,,,,,0,2021-03-08T11:01:06+00:00
341753,IN-0194,heliport,"Davanagere Heliport",14.444823,75.923356,,AS,India,IN,Karnataka,IN-KA,KA,Davanagere,0,,,,,,,0,2021-03-08T10:52:35+00:00
301043,IN-0071,heliport,"Gadag Government Estate Heliport",15.419947,75.611361,,AS,India,IN,Karnataka,IN-KA,KA,Gadag,0,,,,,,,0,2021-03-08T11:06:05+00:00
341750,IN-0191,heliport,"Gulbarga Heliport",17.326028,76.843368,,AS,India,IN,Karnataka,IN-KA,KA,Gulbarga,0,,,,,,,0,2021-03-08T10:43:32+00:00
341763,IN-0204,heliport,"Hadagali Helipad",15.025368,75.973912,,AS,India,IN,Karnataka,IN-KA,KA,Hadagali,0,,,,,,,0,2021-03-08T11:11:44+00:00
340169,IN-0165,heliport,"Koteshwara Heliport",13.59634,74.71365,,AS,India,IN,Karnataka,IN-KA,KA,Koteshwara,0,,,,,,,0,2021-01-25T21:16:07+00:00
340170,IN-0166,heliport,"Mavalli Helipad",14.10027,74.50855,,AS,India,IN,Karnataka,IN-KA,KA,Mavalli,0,,,,,,,0,2021-01-25T21:16:48+00:00
341758,IN-0199,heliport,"Sagar Helipad",14.157544,75.00186,,AS,India,IN,Karnataka,IN-KA,KA,Sampalli,0,,,,,,,0,2021-03-08T10:58:12+00:00
341755,IN-0196,heliport,"NTPC Kudgi Helipad",16.491748,75.833551,,AS,India,IN,Karnataka,IN-KA,KA,Telgi,0,,,,,,,0,2021-03-08T10:55:19+00:00
