id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5883,SBCG,medium_airport,"Campo Grande Airport",-20.469998,-54.673988,1833,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",1,SBCG,CGR,MS0001,,https://en.wikipedia.org/wiki/Campo_Grande_International_Airport,,750,2021-09-21T13:37:09+00:00
5959,SBPP,medium_airport,"Ponta Porã Airport",-22.549601,-55.702599,2156,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Ponta Porã",1,SBPP,PMG,MS0005,https://www4.infraero.gov.br/aeroportos/aeroporto-internacional-de-ponta-pora/,https://en.wikipedia.org/wiki/Ponta_Por%C3%A3_International_Airport,,750,2022-03-21T10:31:21+00:00
447,SSDO,small_airport,"Dourados Airport",-22.2019,-54.926601,1503,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Dourados,1,SBDO,DOU,MS0008,,https://en.wikipedia.org/wiki/Dourados_Airport,SSDO,100,2021-10-06T11:40:02+00:00
508,SSTL,small_airport,"Plínio Alarcom Airport",-20.752643,-51.682026,1063,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Três Lagoas",1,SBTG,TJL,MS0006,,https://en.wikipedia.org/wiki/Tr%C3%AAs_Lagoas_Airport,"SSTL, Três Lagoas Airport",100,2022-06-16T17:45:11+00:00
5890,SBCR,medium_airport,"Corumbá International Airport",-19.01193,-57.672772,463,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,1,SBCR,CMG,MS0009,,https://en.wikipedia.org/wiki/Corumb%C3%A1_International_Airport,,750,2021-10-03T13:14:49+00:00
37415,SSCD,small_airport,"Chapadão do Sul Airport",-18.839125,-52.488116,2680,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Chapadão do Sul",0,SSCD,,MS0007,http://www.chapadaodosul.ms.gov.br/noticia/imagens-que-marcaram-a-26a-exposul/2401,,"Júlio Alves Martins",50,2023-01-11T12:37:07+00:00
216,SDXJ,small_airport,"Costa Rica Airport",-18.491283,-53.168135,2428,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Costa Rica",0,SDXJ,,MS0017,,,,50,2022-11-20T19:41:02+00:00
37389,SSAG,small_airport,"Fazenda Lobo Airport",-19.711728,-52.726921,1410,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,SSAG,,MS0244,,,"Agropecuária Lobo Ltda",50,2021-03-25T16:41:09+00:00
36638,SJJW,small_airport,"Fazenda Santa Emília Airport",-19.507939,-55.614402,443,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,,,,SJJW,50,2020-12-06T20:08:43+00:00
37487,SSGX,small_airport,"Fazenda Rio Negro Airport",-19.569416,-56.245297,358,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SNIH,,MS0209,,,SSGX,50,2022-04-26T10:02:11+00:00
37538,SSKB,small_airport,"Fazenda Tupanciretan Airport",-19.474443435668945,-56.377220153808594,312,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SSKB,,,,,,50,2008-06-24T09:40:26+00:00
37994,SWOC,small_airport,"Fazenda São Bento do Bocajá Airport",-22.025278091430664,-57.364723205566406,443,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,SWOC,,,,,,50,2008-06-24T09:40:26+00:00
37420,SSCL,small_airport,"Cassilândia Airport",-19.146861,-51.676941,1568,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Cassilândia,0,SSCL,CSS,MS0018,,,,50,2020-06-17T00:01:15+00:00
440,SSCI,small_airport,"Coxim Airport",-18.477699,-54.714699,965,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Coxim,0,SSCI,,MS0012,,,,50,2023-01-11T12:57:50+00:00
37506,SSIC,small_airport,"APLIC Aviação Agrícola Ltda Airport",-22.30666732788086,-54.82444381713867,1405,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Dourados,0,SSIC,,,,,,50,2008-06-24T09:40:26+00:00
37653,SSSP,small_airport,"Fazenda Santa Delfina Airport",-20.0402774810791,-56.310001373291016,328,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Miranda,0,SSSP,,,,,,50,2008-06-24T09:40:26+00:00
335063,SWHD,small_airport,"Fazenda Ipuitã Airport",-23.022277,-53.901218,1063,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Naviraí,0,SWHD,,MS0419,,,,50,2021-03-07T10:54:50+00:00
494,SSPN,small_airport,"Paranaíba Airport",-19.651199340820312,-51.19940185546875,1446,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Paranaíba,0,SSPN,PBB,SSPN,,,,50,2008-06-24T09:40:26+00:00
493,SSPM,small_airport,"Porto Murtinho Airport",-21.7096,-57.880199,260,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Porto Murtinho",0,SSPM,,SSPM,,https://pt.wikipedia.org/wiki/Aeroporto_de_Porto_Murtinho,,50,2024-05-20T01:23:22+00:00
37421,SSCM,small_airport,"Fazenda Caçadinha Airport",-21.61412,-54.79561,1299,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Rio Brilhante",0,SSCM,,MS0258,,,,50,2023-01-11T14:52:55+00:00
43314,SDXT,small_airport,"Fazenda Boa Vista Airport",-19.441362,-55.063562,1100,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Rio Negro",0,,,,,,SDXT,50,2020-04-04T13:59:31+00:00
331430,BR-0423,small_airport,"Fazenda Guanabara Airport",-19.51719,-55.231771,2090,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Rio Negro",0,SDNW,,MS0042,,,,50,2019-06-15T12:36:58+00:00
37483,SSGO,small_airport,"Rosada Airport",-19.429722,-54.587223,2211,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"São Gabriel D`Oeste",0,SSGO,,,,https://pt.wikipedia.org/wiki/Aeroporto_de_S%C3%A3o_Gabriel_do_Oeste,,50,2024-05-20T01:18:24+00:00
44450,SBDB,small_airport,"Bonito Airport",-21.2473,-56.452399,1180,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bonito,1,SBDB,BYO,MS0004,,https://en.wikipedia.org/wiki/Bonito_Airport,SJDB,100,2021-10-03T16:30:03+00:00
46477,SNFH,small_airport,"Fazenda Dom Felipe Airport",-22.559118,-55.381143,1857,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Ponta Porã",1,SWFD,,MS0371,,,SNFH,100,2020-06-14T12:21:25+00:00
