id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5653,RKSI,large_airport,"Incheon International Airport",37.469101,126.450996,23,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Seoul,1,RKSI,ICN,,https://www.airport.kr/ap/en/index.do,https://en.wikipedia.org/wiki/Incheon_International_Airport,,51675,2024-04-29T19:30:02+00:00
5656,RKSS,large_airport,"Gimpo International Airport",37.5583,126.791,59,AS,"South Korea",KR,"Seoul Teugbyeolsi",KR-11,11,Seoul,1,RKSS,GMP,,http://gimpo.airport.co.kr/eng/index.jsp,https://en.wikipedia.org/wiki/Gimpo_International_Airport,,51675,2017-12-17T08:39:33+00:00
5642,RKPK,large_airport,"Gimhae International Airport",35.179501,128.938004,6,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,1,RKPK,PUS,,https://www.airport.co.kr/gimhaeeng/index.do,https://en.wikipedia.org/wiki/Gimhae_International_Airport,"김해국제공항, 金海國際空港, Kimhae, Pusan",1275,2022-05-14T11:26:51+00:00
5639,RKPC,large_airport,"Jeju International Airport",33.512058,126.492548,118,AS,"South Korea",KR,Jejudo,KR-49,49,"Jeju City",1,RKPC,CJU,,https://www.airport.co.kr/jejueng/index.do,https://en.wikipedia.org/wiki/Jeju_International_Airport,,51275,2024-04-29T19:29:00+00:00
5655,RKSO,medium_airport,"Osan Air Base",37.090599,127.029999,38,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RKSO,OSN,,,https://en.wikipedia.org/wiki/Osan_Air_Base,,750,2021-11-21T15:42:50+00:00
5661,RKTN,medium_airport,"Daegu Airport",35.896872,128.65531,116,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,1,RKTN,TAE,,,https://en.wikipedia.org/wiki/Daegu_Airport,,750,2017-04-10T02:49:16+00:00
5643,RKPS,medium_airport,"Sacheon Airport / Sacheon Air Base",35.088591,128.071747,25,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Sacheon,1,RKPS,HIN,,,https://en.wikipedia.org/wiki/Sacheon_Airport,,750,2022-07-26T10:49:23+00:00
5630,RKJJ,medium_airport,"Gwangju Airport",35.123173,126.805444,39,AS,"South Korea",KR,"Gwangju Gwang'yeogsi",KR-29,29,Gwangju,1,RKJJ,KWJ,,http://gwangju.airport.co.kr/doc/gwangju/index.jsp,https://en.wikipedia.org/wiki/Gwangju_Airport,,750,2017-04-12T01:54:34+00:00
5659,RKTH,medium_airport,"Pohang Airport (G-815/K-3)",35.987955,129.420383,70,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Pohang,1,RKTH,KPO,,http://pohang.airport.co.kr/,https://en.wikipedia.org/wiki/Pohang_Airport,,750,2017-04-09T02:48:05+00:00
5644,RKPU,medium_airport,"Ulsan Airport",35.59349823,129.352005005,45,AS,"South Korea",KR,"Ulsan Gwang'yeogsi",KR-31,31,Ulsan,1,RKPU,USN,,,https://en.wikipedia.org/wiki/Ulsan_Airport,,750,2011-12-08T14:06:43+00:00
5634,RKJY,medium_airport,"Yeosu Airport",34.84230041503906,127.61699676513672,53,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Yeosu,1,RKJY,RSU,,,https://en.wikipedia.org/wiki/Yeosu_Airport,,750,2008-12-19T20:11:08+00:00
5652,RKSG,medium_airport,"Camp Humphreys (A-511) Desiderio Army Airfield",36.962363,127.031126,51,AS,"South Korea",KR,Gyeonggido,KR-41,41,Pyeongtaek,0,RKSG,,,,https://en.wikipedia.org/wiki/Camp_Humphreys,,400,2022-12-12T17:15:15+00:00
5664,RKTY,medium_airport,"Yecheon Airbase",36.630373,128.34971,354,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Yecheon-ri,0,RKTY,YEC,,,"https://en.wikipedia.org/wiki/Yecheon_Air_Base; https://en.wikipedia.org/wiki/List_of_airports_in_South_Korea",,300,2017-04-24T00:04:52+00:00
