id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27242,ZYTL,large_airport,"Dalian Zhoushuizi International Airport",38.965698,121.539001,107,AS,China,CN,"Liaoning Province",CN-21,21,"Ganjingzi, Dalian",1,ZYTL,DLC,,,https://en.wikipedia.org/wiki/Dalian_Zhoushuizi_International_Airport,"Dalian Air Base",1000,2021-01-21T13:59:46+00:00
27243,ZYTX,large_airport,"Shenyang Taoxian International Airport",41.639801,123.483002,198,AS,China,CN,"Liaoning Province",CN-21,21,"Hunnan, Shenyang",1,ZYTX,SHE,,,https://en.wikipedia.org/wiki/Shenyang_Taoxian_International_Airport,,1050,2021-01-21T14:06:30+00:00
30827,ZYCY,medium_airport,"Chaoyang Airport",41.538101,120.434998,568,AS,China,CN,"Liaoning Province",CN-21,21,"Shuangta, Chaoyang",1,ZYCY,CHG,,,https://en.wikipedia.org/wiki/Chaoyang_Airport,,500,2021-01-21T14:19:50+00:00
43972,CN-0003,medium_airport,"Laohutun Air Base",39.669998,121.765999,,AS,China,CN,"Liaoning Province",CN-21,21,"Wafangdian, Dalian",0,,,,,,,250,2021-01-21T14:20:47+00:00
30646,ZYAS,medium_airport,"Anshan Teng'ao Airport / Anshan Air Base",41.105301,122.853996,,AS,China,CN,"Liaoning Province",CN-21,21,Anshan,1,ZYAS,AOG,,,https://en.wikipedia.org/wiki/Anshan_Teng%27ao_Airport,,500,2021-10-12T16:25:41+00:00
300858,ZYCH,medium_airport,"Changhai Airport",39.266667,122.666944,80,AS,China,CN,"Liaoning Province",CN-21,21,"Changhai, Dalian",1,ZYCH,CNI,,,https://en.wikipedia.org/wiki/Changhai_Airport,,500,2022-06-13T20:59:02+00:00
317861,ZYYK,medium_airport,"Yingkou Lanqi Airport",40.542524,122.3586,,AS,China,CN,"Liaoning Province",CN-21,21,"Laobian, Yingkou",1,ZYYK,YKH,,,https://en.wikipedia.org/wiki/Yingkou_Lanqi_Airport,,500,2021-01-21T14:09:38+00:00
339959,JNZ,medium_airport,"Jinzhou Bay Airport",40.936032,121.277114,,AS,China,CN,"Liaoning Province",CN-21,21,"Linghai, Jinzhou",1,ZYJZ,JNZ,,,https://en.wikipedia.org/wiki/Jinzhou_Bay_Airport,,500,2022-06-15T20:37:30+00:00
44267,CN-0189,medium_airport,"Dandong Langtou Airport",40.0247,124.286003,30,AS,China,CN,"Liaoning Province",CN-21,21,"Zhenxing, Dandong",1,ZYDD,DDG,,http://www.ddcei.gov.cn/english/index.html,https://en.wikipedia.org/wiki/Dandong_Airport,,500,2021-01-21T13:50:33+00:00
32753,ZYYY,medium_airport,"Shenyang Dongta Airport",41.784401,123.496002,,AS,China,CN,"Liaoning Province",CN-21,21,"Dadong, Shenyang",0,ZYYY,,,,,,250,2021-01-21T14:20:16+00:00
44282,CN-0204,medium_airport,"Shenyang Beiling Air Base",41.8708,123.439003,,AS,China,CN,"Liaoning Province",CN-21,21,"Huanggu, Shenyang",0,,,,,,,250,2021-01-21T14:08:08+00:00
339961,CN-0121,medium_airport,"Huangdicun Naval Air Base",40.49979,120.659295,97,AS,China,CN,"Liaoning Province",CN-21,21,Huludao,0,,,,,,,250,2022-07-01T14:14:35+00:00
44287,CN-0209,medium_airport,"Suizhong Air Base",40.298992,120.36152,43,AS,China,CN,"Liaoning Province",CN-21,21,Huludao,0,,,,,,,250,2021-10-12T16:18:08+00:00
43974,CN-JNZ,medium_airport,"Sanshilipu Air Base",39.289671,121.762195,,AS,China,CN,"Liaoning Province",CN-21,21,"Jinzhou, Dalian",0,,,,,,Shilipu,250,2021-01-21T14:01:51+00:00
44288,CN-0210,medium_airport,"Tuchengzi Air Base",38.912201,121.238998,,AS,China,CN,"Liaoning Province",CN-21,21,"Lüshunkou, Dalian",0,,,,,,,250,2021-01-21T14:23:53+00:00
43973,CN-0004,medium_airport,"Pulandian Air Base",39.450901,122.017998,,AS,China,CN,"Liaoning Province",CN-21,21,"Pulandian, Dalian",0,,,,,,,250,2021-01-21T14:05:39+00:00
44275,CN-0197,medium_airport,"Kaiyuan Air Base",42.525799,123.982002,,AS,China,CN,"Liaoning Province",CN-21,21,"Qinghe, Tieling",0,,,,,,,250,2021-01-21T14:23:12+00:00
44269,CN-0191,medium_airport,"Fuxin Air Base",42.078899,121.662003,,AS,China,CN,"Liaoning Province",CN-21,21,"Xihe, Fuxin",0,,,,,,,250,2021-01-21T14:22:36+00:00
44182,CN-0104,medium_airport,"Xingcheng Air Base",40.580328,120.700374,30,AS,China,CN,"Liaoning Province",CN-21,21,"Xingcheng, Huludao",0,ZYXC,XEN,,,,,250,2021-10-12T16:19:32+00:00
44284,CN-0206,medium_airport,"Shenyang Yuhong Quansheng Airport",41.822498,123.299004,,AS,China,CN,"Liaoning Province",CN-21,21,"Yuhong, Shenyang",0,ZYSY,,,,,,250,2023-09-21T14:02:33+00:00
31706,ZYJZ,small_airport,"Jinzhou Xiaolingzi Air Base",41.101398,121.061996,,AS,China,CN,"Liaoning Province",CN-21,21,Jinzhou,0,,,,,https://en.wikipedia.org/wiki/Jinzhou_Xiaolingzi_Airport,"Xiaolingzi Air Base",150,2022-06-15T20:38:23+00:00
348697,CN-0223,small_airport,"Tai'an Xinkaihe Airport",41.3282,122.45557,26,AS,China,CN,"Liaoning Province",CN-21,21,Anshan,0,,,,,,,50,2021-10-12T16:23:24+00:00
350923,CN-0242,small_airport,"Faku Caihu Airport",42.38999,123.36977,286,AS,China,CN,"Liaoning Province",CN-21,21,Faku,0,,,,,,,50,2021-12-22T01:27:41+00:00
44272,CN-0194,small_airport,"Jinxi Air Base",40.749199,120.878998,,AS,China,CN,"Liaoning Province",CN-21,21,Huludao,0,ZYUH,,,,,,50,2022-05-04T05:09:53+00:00
44273,CN-0195,small_airport,"Liushuibao Airfield",41.187138,121.167239,,AS,China,CN,"Liaoning Province",CN-21,21,Jinzhou,0,,,,,,,50,2021-10-12T16:21:08+00:00
335272,ZYLY,small_airport,"Liaoyang Air Base",41.277976,123.078729,57,AS,China,CN,"Liaoning Province",CN-21,21,Liaoyang,0,ZYLY,,,,,,50,2022-06-04T09:12:43+00:00
356373,CN-0378,small_airport,"Panjin Chenjia General Airport",41.269306,122.141361,,AS,China,CN,"Liaoning Province",CN-21,21,Panjin,0,,,,,,,50,2022-08-28T13:58:19+00:00
324338,ZYFX,small_airport,"Fuxin Airport",42.069014,121.718122,548,AS,China,CN,"Liaoning Province",CN-21,21,"Xihe, Fuxin",0,ZYFX,,,,,,50,2021-01-21T14:22:53+00:00
318233,CN-0058,closed,"Lanzhou Donggang (Gongxingdun) Airport",39.948964,124.145162,,AS,China,CN,"Liaoning Province",CN-21,21,"Chengguan, Dandong",0,,,,,https://en.wikipedia.org/wiki/Gongxingdun_Airport,,0,2021-01-21T13:52:39+00:00
333850,CN-0088,closed,"Dabao Airbase",40.5402,124.2295,200,AS,China,CN,"Liaoning Province",CN-21,21,"Fengcheng, Dandong",0,,,,,,,0,2021-01-21T14:25:01+00:00
44290,CN-0212,closed,"Dalian Yingchenzi/Xinzhaizi Air Base",39.010601,121.389999,,AS,China,CN,"Liaoning Province",CN-21,21,"Ganjingzi, Dalian",0,,,,,,,0,2021-12-20T18:04:06+00:00
339960,CN-0398,closed,"Dalian Jinzhouwan International Airport (under construction)",39.12255,121.59807,,AS,China,CN,"Liaoning Province",CN-21,21,"Ganjingzi, Dalian",0,,,,,https://en.wikipedia.org/wiki/Dalian_Jinzhouwan_International_Airport,DLC,0,2022-10-27T12:10:17+00:00
