id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5544,RJCC,large_airport,"New Chitose Airport",42.7752,141.692001,82,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Sapporo,1,RJCC,CTS,,http://www.new-chitose-airport.jp/language/english/,https://en.wikipedia.org/wiki/New_Chitose_Airport,,1021475,2021-04-10T17:08:48+00:00
5547,RJCK,medium_airport,"Kushiro Airport",43.041,144.192993,327,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Kushiro,1,RJCK,KUH,,https://www.kushiro-airport.co.jp/,https://en.wikipedia.org/wiki/Kushiro_Airport,,750,2024-05-09T16:03:53+00:00
5550,RJCO,medium_airport,"Sapporo Okadama Airport",43.117447,141.38134,25,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Sapporo,1,RJCO,OKD,,,https://en.wikipedia.org/wiki/Okadama_Airport,"RJCO, OKD, Sapporo, Okadama",750,2020-10-13T17:12:15+00:00
5545,RJCH,medium_airport,"Hakodate Airport",41.77,140.822006,151,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Hakodate,1,RJCH,HKD,,,https://en.wikipedia.org/wiki/Hakodate_Airport,,750,2022-03-22T10:02:03+00:00
5543,RJCB,medium_airport,"Tokachi-Obihiro Airport",42.7332992554,143.216995239,505,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Obihiro,1,RJCB,OBO,,,https://en.wikipedia.org/wiki/Obihiro_Airport,,750,2010-08-29T21:30:29+00:00
5548,RJCM,medium_airport,"Memanbetsu Airport",43.8805999756,144.164001465,135,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Ōzora,1,RJCM,MMB,,,https://en.wikipedia.org/wiki/Memanbetsu_Airport,,750,2010-08-29T23:12:25+00:00
5558,RJEC,medium_airport,"Asahikawa Airport",43.670799,142.447006,721,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Higashikagura,1,RJEC,AKJ,,,https://en.wikipedia.org/wiki/Asahikawa_Airport,,750,2023-05-23T11:27:17+00:00
5549,RJCN,medium_airport,"Nakashibetsu Airport",43.5774993896,144.960006714,234,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Nakashibetsu,1,RJCN,SHB,,,https://en.wikipedia.org/wiki/Nakashibetsu_Airport,,750,2010-09-01T19:09:43+00:00
5552,RJCW,medium_airport,"Wakkanai Airport",45.4042015076,141.800994873,30,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Wakkanai,1,RJCW,WKJ,,,https://en.wikipedia.org/wiki/Wakkanai_Airport,,750,2010-09-01T19:14:18+00:00
5557,RJEB,medium_airport,"Monbetsu Airport",44.303901672399995,143.404006958,80,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Monbetsu,1,RJEB,MBE,,,https://en.wikipedia.org/wiki/Monbetsu_Airport,,750,2010-09-01T19:09:06+00:00
5560,RJER,medium_airport,"Rishiri Airport",45.2420005798,141.186004639,112,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Rishiri,1,RJER,RIS,,,https://en.wikipedia.org/wiki/Rishiri_Airport,,750,2010-09-01T19:17:45+00:00
5546,RJCJ,medium_airport,"JASDF Chitose Air Base",42.794498,141.666,87,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Chitose,0,RJCJ,,,,https://en.wikipedia.org/wiki/Chitose_Air_Base,,300,2021-01-02T19:38:44+00:00
30326,RJCR,small_airport,"Rebun Airport",45.4550018311,141.039001465,92,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Rebun,0,RJCR,RBJ,,,https://en.wikipedia.org/wiki/Rebun_Airport,,50,2013-09-29T14:25:08+00:00
5559,RJEO,medium_airport,"Okushiri Airport",42.0717010498,139.432998657,161,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,"Okushiri Island",1,RJEO,OIR,,,https://en.wikipedia.org/wiki/Okushiri_Airport,,500,2013-09-29T14:20:57+00:00
323825,RJCS,medium_airport,"JASDF Kenebetsu Airfield",43.425154,144.741354,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Betsukai,0,RJCS,,,,,"RJCS, Kenebetsu, JASDF",250,2020-12-15T20:58:24+00:00
5551,RJCT,medium_airport,"Tokachi Airport",42.890499,143.158005,281,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Obihiro,0,RJCT,,,,,,250,2021-01-02T19:39:09+00:00
5542,RJCA,small_airport,"JGSDF Camp Asahikawa Airfield",43.794734,142.365432,377,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Asahikawa,0,RJCA,,,,https://en.wikipedia.org/wiki/Asahikawa_Air_Field,"Camp Asahikawa, RJCA",150,2021-01-02T19:40:52+00:00
342898,JP-1652,small_airport,"Bekanbe Airfield",43.32851,144.7079,390,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Akkeshi,0,,,,,,Bekanbeushi,50,2022-07-09T10:23:51+00:00
343476,JP-1712,small_airport,"Ashoro Meto Airfield",43.31811,143.43245,797,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Ashoro,0,,,,,,,50,2021-04-26T18:01:55+00:00
343480,JP-1716,small_airport,"Atsuma Sky Park",42.64362,141.87865,3,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Atsuma,0,,,,,,,50,2021-11-02T12:27:08+00:00
336734,JP-0466,small_airport,"Betsukai Flight Park",43.47484,144.78309,407,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Betsukai,0,,,,,,"Kenebetsu Airfield Number 1",50,2021-04-27T12:57:54+00:00
342899,JP-1653,small_airport,"Yausubetsu Airfield",43.2872,144.9978,108,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Betsukai,0,,,,,,,50,2021-04-13T19:20:40+00:00
336727,JP-0459,small_airport,"Skyport Bibai",43.38992,141.85892,65,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Bibai,0,,,RJBI,,https://ja.wikipedia.org/wiki/%E3%82%B9%E3%82%AB%E3%82%A4%E3%83%9D%E3%83%BC%E3%83%88%E7%BE%8E%E5%94%84,"Bibai Municipal Agricultural Airfield, Nakasorachi District Agricultural Airfield",50,2021-05-05T21:05:42+00:00
336742,JP-0474,small_airport,"Biei Gliderport",43.53125,142.56389,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Biei,0,,,,,,,50,2022-07-09T11:05:20+00:00
337772,JP-0626,small_airport,"Bihoro Air Park",43.81589,144.07879,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Bihoro,0,,,,,,,50,2020-12-15T21:24:37+00:00
339681,JP-1045,small_airport,"JGDSF Camp Bihoro Airfield",43.82618,144.16707,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Bihoro,0,,,,,,"IJN Bihoro Airfield #1",50,2021-02-04T17:10:37+00:00
323957,JP-0052,small_airport,"Hokkaido Spaceport",42.499971,143.441759,50,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Bisei,0,,,,,,"Taeki, Taiki, Taiki Aerospace Research Airfield",50,2022-07-09T10:44:48+00:00
342911,JP-1660,small_airport,"Otaki Airfield",42.665802,141.101933,1621,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Date,0,,,,,,,50,2021-11-02T12:24:05+00:00
324012,JP-0071,small_airport,"Hokkaido University Yubari River Gliderport",43.10809,141.62755,30,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Ebetsu,0,,,,,,,50,2023-05-23T11:08:36+00:00
323781,JP-0013,small_airport,"Fukagawa Gliderport",43.69892,142.03745,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Fukagawa,0,,,,,,,50,2021-01-02T19:54:44+00:00
340619,JP-1189,small_airport,"UFO Park Airfield",43.343161,141.435487,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Ishikari,0,,,,,,"Wanwan Kyujotai",50,2021-04-22T15:35:43+00:00
336740,JP-0472,small_airport,"Shinshinotsu Gliderport",43.2743,141.652436,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Iwamizawa,0,,,,,,,50,2021-01-02T20:25:07+00:00
340607,JP-1184,small_airport,"Kamishihoro Air Park",43.244787,143.277673,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Kamishihoro,0,,,,,,,50,2021-04-13T20:02:55+00:00
336728,JP-0460,small_airport,"Kitami Agricultural Airfield / Skyport Kitami",43.77998,143.73064,609,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Kitami,0,,,,,https://ja.wikipedia.org/wiki/%E3%82%B9%E3%82%AB%E3%82%A4%E3%83%9D%E3%83%BC%E3%83%88%E3%81%8D%E3%81%9F%E3%81%BF,,50,2021-05-05T20:51:20+00:00
340608,JP-1185,small_airport,"Hopeland Airfield",42.859581,143.311721,144,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Makubetsu,0,,,,,,,50,2021-11-11T16:39:08+00:00
323902,JP-0039,small_airport,"JGSDF Camp Nayoro Airfield and Heliport",44.384575,142.442508,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Nayoro,0,,,,,,"Camp Nayoro, JGSDF, AG8450",50,2021-04-21T17:15:54+00:00
337764,JP-0623,small_airport,"Niikappu Auxiliary Airfield",42.46307,142.45426,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Niikappu,0,,,,,,,50,2020-12-15T20:55:33+00:00
323834,JP-0019,small_airport,"JGSDF Camp Horobetsu Airfield",42.40013,141.088906,10,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Noboribetsu,0,,,,,,"Camp Horobetsu",50,2021-11-02T12:24:30+00:00
3355,RJ04,small_airport,"Shikabe Airfield",42.045033,140.793293,63,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Shikabe,0,RJ04,,RJ04,,,"Asahikoku Shikabe",50,2021-11-02T12:20:24+00:00
336726,JP-0458,small_airport,"Shintoku Agricultural Airfield",43.07622,142.87658,692,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Shintoku,0,,,,,https://ja.wikipedia.org/wiki/%E6%96%B0%E5%BE%97%E7%94%BA%E8%BE%B2%E9%81%93%E9%9B%A2%E7%9D%80%E9%99%B8%E5%A0%B4,"Shintoku Airfield",50,2021-05-05T20:52:12+00:00
336725,JP-0457,small_airport,"Shiraoi Gliderport",42.536824,141.254919,43,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Shiraoi,0,,,,,,"Shiraoi Flying Club",50,2022-08-01T10:43:50+00:00
336731,JP-0463,small_airport,"Takikawa Sky Park",43.549349,141.894103,75,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Takikawa,0,,,,,,,50,2020-10-13T16:45:24+00:00
336741,JP-0473,small_airport,"Toma Skypark Gliderport",43.87484,142.51119,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Toma,0,,,,,,Tohma,50,2022-07-09T11:10:39+00:00
340616,JP-1186,small_airport,"Sarobetsu Flight Club Airfield",45.114106,141.654321,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Toyotomi,0,,,,,,,50,2021-02-04T14:39:52+00:00
323826,RJCY,small_airport,"JASDF Yakumo Airbase",42.245955,140.265729,65,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Yakumo,0,RJCY,,,,,"RJCY, Yakumo, JASDF, QRN",50,2021-04-13T21:30:03+00:00
336721,JP-0453,small_airport,"Yoichi Agricultural Airfield / Appleport Yoichi",43.17089,140.80753,139,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Yoichi,0,,,,,,,50,2021-05-05T20:50:42+00:00
323905,JP-0041,heliport,"JASDF Abashiri Sub Base Heliport",44.079566,144.230415,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Abashiri,0,,,,,,"Abashiri, JASDF",0,2021-01-02T19:59:54+00:00
340597,JP-1174,heliport,"Abashiri Fire Department South Station Heliport",43.99428,144.27072,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Abashiri,0,,,,,,,0,2021-02-04T00:55:15+00:00
323844,JP-0022,heliport,"JGSDF Vice-Camp Hayakita Heliport",42.788285,141.817864,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Abira,0,,,,,,"Camp Hayakita, JGSDF",0,2021-01-02T20:24:11+00:00
323845,JP-0023,heliport,"JGSDF Camp Abira Heliport",42.815303,141.818339,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Abira,0,,,,,,"Camp Abira",0,2021-01-02T20:00:54+00:00
324930,RJX2,closed,"Aibetsu Airport",43.882207,142.609506,1027,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Aibetsu,0,,,,,https://ja.wikipedia.org/wiki/%E6%84%9B%E5%88%A5%E9%A3%9B%E8%A1%8C%E5%A0%B4,"Daicolo-Aibetsu Airfield, RJX2",0,2021-11-17T05:13:04+00:00
340598,JP-1175,heliport,"Akabira Sky Sports Airport",43.572838,141.99087,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Akabira,0,,,,,,,0,2021-02-04T01:00:13+00:00
343475,JP-1711,closed,"Akkeshi Airfield",43.03521,144.85001,13,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Akkeshi,0,,,,,,,0,2021-04-26T18:01:10+00:00
323780,JP-0012,heliport,"Asahikawa Medical University Hospital Helipad",43.72755,142.38374,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Asahikawa,0,,,,,,,0,2021-01-02T19:48:09+00:00
323990,JP-0064,heliport,"Japan Red Cross Ashikawa Hospital Helipad",43.770178,142.348765,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Asahikawa,0,,,,,,"Japanese Red Cross Ashikawa Hospital, Asahikawa",0,2021-02-04T01:01:53+00:00
340599,JP-1176,heliport,"Asahikawa Emergency Heliport",43.728398,142.41347,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Asahikawa,0,,,,,,,0,2021-02-04T01:04:07+00:00
340600,JP-1177,heliport,"Nagayama Shinkawa Heliport",43.81566,142.45643,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Asahikawa,0,,,,,,,0,2021-02-04T01:09:34+00:00
349656,JP-2677,heliport,"Kiyosato Dam Heliport",43.44057,142.28466,433,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Ashibetsu,0,,,,,,,0,2021-11-11T17:45:31+00:00
323948,JP-0047,heliport,"JGSDF Vice-Camp Ashoro Heliport",43.248532,143.600197,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Ashoro,0,,,,,,"Camp Ashoro. JGSDF",0,2021-01-02T20:01:27+00:00
339677,JP-1041,heliport,"Ashoro Heliport",43.24034,143.5037,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Ashoro,0,,,,,,,0,2021-01-15T13:29:03+00:00
323943,JP-0045,heliport,"JGSDF Yausubetsu Exercise Area Heliport",43.297435,144.989716,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Betsukai,0,,,,,,"Yausubetsu, JGSDF",0,2020-12-15T21:32:04+00:00
343512,JP-1745,closed,"Kenebetsu Airfield Number 2",43.45583,144.83805,361,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Betsukai,0,,,,,,,0,2021-04-27T12:55:58+00:00
323895,JP-0033,heliport,"JGSDF Camp Bibai Heliport",43.305482,141.873791,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Bibai,0,,,,,,"Camp Bibai, JGSDF",0,2021-01-02T20:01:40+00:00
340601,JP-1178,heliport,"Hokkaido Spinal Cord Injury Center Helipad",43.328549,141.869697,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Bibai,0,,,,,,,0,2021-02-04T01:25:12+00:00
339672,JP-1036,heliport,"Chubetsu Dam Heliport",43.626,142.67807,1393,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Biei,0,,,,,,,0,2021-11-11T17:46:15+00:00
323906,JP-0042,heliport,"JGSDF Camp Bihoro Heliport",43.821135,144.161164,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Bihoro,0,,,,,,"Camp Bihoro",0,2021-01-02T20:01:52+00:00
349654,JP-2675,heliport,"NHI Biratori Municipal Hospital Heliport",42.58703,142.13972,85,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Biratori,0,,,,,,,0,2021-11-11T16:37:18+00:00
323846,JP-0024,closed,"JGSDF Camp Higashichitose First Airfield",42.835475,141.719084,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Chitose,0,,,,,,"Camp Chitose Higashi",0,2021-01-02T20:03:33+00:00
323847,JP-0025,closed,"JGSDF Camp Higashichitose Third Airfield",42.833933,141.731615,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Chitose,0,,,,,,"Camp Chitose Higashi",0,2021-01-02T20:03:26+00:00
323848,JP-0026,closed,"JGSDF Camp Higashichitose Second Airfield",42.827261,141.734962,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Chitose,0,,,,,,"Camp Chitose Higashi",0,2021-01-02T20:03:43+00:00
323852,JP-0028,heliport,"JGSDF Camp Higashichitose Heliport",42.833352,141.70951,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Chitose,0,,,,,,"Camp Chitose Higashi",0,2021-01-02T20:03:03+00:00
336732,JP-0464,closed,"Japan Aviation Academy Chitose Airfield",42.779433,141.623211,180,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Chitose,0,,,,,,,0,2020-10-13T16:47:31+00:00
323949,JP-0048,closed,"Ebetsu Airfield",43.11378,141.52145,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Ebetsu,0,,,,,,"Oji Ebetsu Airfield",0,2021-04-26T13:35:07+00:00
339668,JP-1032,heliport,"Kyoei Heliport",44.65801,141.92491,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Enbetsu,0,,,,,,,0,2021-01-15T13:18:40+00:00
323904,JP-0040,heliport,"JGSDF Camp Engaru Heliport",44.054456,143.544855,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Engaru,0,,,,,,"Camp Engaru, JGSDF",0,2021-01-02T20:11:49+00:00
323851,JP-0027,heliport,"JGSDF Camp Minami-Eniwa Helipad",42.858049,141.57775,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Eniwa,0,,,,,,"Camp Minami-Eniwa, JGSDF",0,2021-01-02T20:14:40+00:00
323963,JP-0056,heliport,"JGSDF Camp Kita-Eniwa Heliport",42.89017,141.560911,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Eniwa,0,,,,,,"Camp Kita-Eniwa, JGSDF",0,2020-12-15T20:52:38+00:00
323964,JP-0057,heliport,"JGSDF Eniwa Exercise Area Heliport",42.822809,141.614335,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Eniwa,0,,,,,,"Eniwa, JGSDF",0,2020-12-15T20:52:55+00:00
323965,JP-0058,closed,"Eniwa Airfield",42.82191,141.615314,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Eniwa,0,,,,,,Eniwa,0,2020-12-15T20:53:30+00:00
323966,JP-0059,heliport,"JGSDF Camp Shimamatsu Heliport",42.911721,141.555209,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Eniwa,0,,,,,,"Camp Shimamatsu, JGSDF",0,2020-12-15T20:52:00+00:00
323956,JP-0051,heliport,"JASDF Erimo Sub-Base Heliport",41.960427,143.226607,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Erimo,0,,,,,,"Erimo, JASDF",0,2022-07-09T10:46:04+00:00
339669,JP-1033,heliport,"Kengyuchusha Park Heliport",44.67634,142.59382,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,"Esashi, Esashi District",0,,,,,,,0,2021-01-15T13:19:41+00:00
339670,JP-1034,heliport,"Fureppu Heliport",44.67145,142.61593,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,"Esashi, Esashi District",0,,,,,,,0,2021-01-15T13:20:16+00:00
340605,JP-1182,heliport,"Hokkaido Central Hospital Helipad",43.716777,142.029608,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Fukagawa,0,,,,,,,0,2021-02-04T13:19:17+00:00
340602,JP-1179,heliport,"Furano Kyokai Hospital Helipad",43.347736,142.391813,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Furano,0,,,,,,,0,2021-02-04T11:30:43+00:00
334222,JP-0003,heliport,"Yagishiri Emergency Heliport",44.439286,141.400487,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Haboro,0,,,,,,,0,2021-01-02T19:22:44+00:00
334225,JP-0087,heliport,"Teuri Emergency Heliport",44.423999,141.327852,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Haboro,0,,,,,,,0,2021-01-02T19:24:05+00:00
338630,JP-0895,heliport,"Haboro Hospital Helipad",44.354,141.69392,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Haboro,0,,,,,,,0,2021-01-02T19:27:41+00:00
323775,JP-0009,heliport,"JGSDF Camp Hakodate Heliport",41.777781,140.767307,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Hakodate,0,,,,,,"Camp Hakodate, Hakodate, JGSDF",0,2021-01-15T16:17:32+00:00
323996,JP-0067,heliport,"Hakodate Municipal Hospital Helipad",41.805464,140.730255,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Hakodate,0,,,,,,"Hakodate Municipal Hospital, Hakodate",0,2017-06-20T04:04:40+00:00
339700,JP-1063,heliport,"Kyoaikai Hospital Helipad",41.785153,140.740255,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Hakodate,0,,,,,,,0,2021-01-15T16:40:18+00:00
339662,JP-1026,closed,"Asajino Airfield",45.19299,142.2399,63,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Hamatonbetsu,0,,,,,https://ja.wikipedia.org/wiki/%E6%B5%85%E8%8C%85%E9%87%8E%E9%A3%9B%E8%A1%8C%E5%A0%B4,"Asachino Number 1",0,2021-11-17T05:27:45+00:00
323960,JP-0053,heliport,"JGSDF Vice-Camp Hidaka Heliport",42.896362,142.519547,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Hidaka,0,,,,,,"Camp Hidaka, JGSDF",0,2021-01-02T20:12:16+00:00
323829,JP-0016,heliport,"Inaho-misaki Lighthouse Helipad",42.247163,139.557239,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Inaho,0,,,,,,"Inaho-misaki Lighthouse, Okushiri",0,2021-01-15T16:41:08+00:00
340620,JP-1190,heliport,"Sapporo Fire Department Ishikari Heliport",43.210392,141.31776,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Ishikari,0,,,,,,"Aero Asahi Ishikari Helicopter Base",0,2022-07-09T11:46:35+00:00
323896,JP-0034,heliport,"JGSDF Camp Iwamizawa Helipad",43.213724,141.801213,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Iwamizawa,0,,,,,,"Camp Iwamizawa, JGSDF",0,2021-01-02T20:13:54+00:00
323897,JP-0035,closed,"JGSDF Camp Iwamizawa Airfield",43.208233,141.812382,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Iwamizawa,0,,,,,,"Camp Iwamikawa",0,2021-01-02T20:13:41+00:00
344716,JP-2216,heliport,"JGSDF Camp Kamifurano Heliport",43.44774,142.4706,699,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Kamifurano,0,,,,,,,0,2021-05-19T20:19:02+00:00
339673,JP-1037,heliport,"Sounkyo Heliport",43.64244,143.02086,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Kamikawa,0,,,,,,,0,2021-11-11T17:46:33+00:00
355542,JP-3037,heliport,"Kitahiroshima District Emergency Station Heliport",42.996877,141.584019,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Kitahiroshima,0,,,,,,,0,2022-07-09T11:43:38+00:00
323991,JP-0065,heliport,"Kitami Red Cross Hospital Helipad",43.808356,143.894965,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Kitami,0,,,,,,"Kitami Red Cross Hospital, Kitami",0,2017-06-19T02:21:06+00:00
339680,JP-1044,closed,"IJN Bihoro Airfield #3",43.8814,144.45938,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Koshimizu,0,,,,,,,0,2021-01-15T13:35:54+00:00
339699,JP-1062,heliport,"Kuromatsunai Heliport",42.682514,140.30292,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Kuromatsunai,0,,,,,,,0,2021-01-15T16:14:40+00:00
323944,JP-0046,heliport,"JGSDF Camp Kushiro Heliport",43.013395,144.455393,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Kushiro,0,,,,,,"Camp Kushiro, JGSDF",0,2020-12-15T20:59:57+00:00
323995,JP-0066,heliport,"Aikoku Heliport",43.02899,144.401978,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Kushiro,0,,,,,,Aikoku,0,2017-06-20T03:54:08+00:00
323998,JP-0068,heliport,"Kushiro City General Hospital Helipad",42.976295,144.403506,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Kushiro,0,,,,,,"Kushiro City General Hospital, Kushiro",0,2017-06-20T04:12:58+00:00
323999,JP-0069,heliport,"Kushiro Senior Hospital Heliport",43.006038,144.385261,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Kushiro,0,,,,,,"Kushiro Rosai Hospital, Kushiro",0,2022-07-09T10:32:25+00:00
324000,JP-0070,heliport,"Kushiro Kojinkai Memorial Hospital Heliport",43.029277,144.397256,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Kushiro,0,,,,,,"Kushiro Kojinkai Memorial Hospital, Kushiro",0,2022-07-09T10:32:06+00:00
339683,JP-1047,heliport,"Ten'nei Heliport",43.00611,144.43325,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Kushiro,0,,,,,,,0,2021-01-15T14:25:37+00:00
342902,JP-1656,closed,"Aikoku Kushiro Airfield",43.02663,144.3881,15,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Kushiro,0,,,,,,,0,2021-04-13T19:50:14+00:00
323833,JP-0018,heliport,"JGSDF Camp Kutchan Heliport",42.878512,140.754262,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Kutchan,0,,,,,,"Camp Kutchan, JGSDF",0,2022-07-09T11:58:56+00:00
355540,JP-3035,heliport,"Weiss Ski Resort Heliport",42.90638,140.667786,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Kutchan,0,,,,,,,0,2022-07-09T11:41:51+00:00
340618,JP-1188,heliport,"Mashike Heliport",43.850904,141.50907,,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Mashike,0,,,,,,,0,2021-02-04T15:40:15+00:00
323777,JP-0010,heliport,"Aidomari (Oshima) Heliport",41.49771,139.34505,364,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Matsumae,0,,,,,,"Aidomari, Oshima, Lighthouse",0,2021-10-28T00:30:08+00:00
323778,JP-0011,heliport,"Oshima Heliport",41.507912,139.383006,23,AS,Japan,JP,"Hokkaidō Prefecture",JP-01,01,Matsumae,0,,,,,,Oshima,0,2021-10-28T00:29:58+00:00
