id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4760,MMTO,medium_airport,"Adolfo López Mateos International Airport",19.3369,-99.56583,8466,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Toluca,1,MMTO,TLC,,,https://en.wikipedia.org/wiki/Lic._Adolfo_L%C3%B3pez_Mateos_International_Airport,"Aeropuerto Internacional Adolfo López Mateos",750,2024-04-13T01:08:16+00:00
31923,MMSM,large_airport,"Aeropuerto Internacional General Felipe Ángeles",19.7357,-99.0257,7369,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Mexico City",1,MMSM,NLU,SLM,https://www.gob.mx/nuevoaeropuertofelipeangeles,https://en.wikipedia.org/wiki/Mexico_City_Santa_Lucía_Airport,"Santa Lucia AFB, Mexico City Santa Lucía Airport, Zumpango",1000,2023-11-06T10:47:43+00:00
4719,MMJC,small_airport,"Aeropuerto Nacional Jorge Jiménez Cantú",19.574155,-99.291183,8120,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Atizapán de Zaragoza",0,MMJC,AZP,JJC,,https://es.wikipedia.org/wiki/Aeropuerto_Nacional_Jorge_Jiménez_Cantú,"Jorge Jiménez Cantú",50,2022-12-18T12:22:22+00:00
316533,MX-0089,small_airport,"Aeródromo de la Hacienda Panoaya",19.143465,-98.767605,8130,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Hacienda Panoaya",0,,,PNY,,,,50,2022-12-18T11:19:36+00:00
319552,MX-0245,small_airport,"Aeroclub Valle de Bravo Airport",19.1452,-100.074837,7229,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Valle de Bravo",0,,,ACJ,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_Valle_de_Bravo,MX69,50,2023-11-30T02:51:54+00:00
514408,MX-2118,medium_airport,"Base N°1 de la Fuerza Aérea Mexicana (General Alfredo Lezama Álvarez)",19.735682,-99.002455,7365,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Zumpango,0,,,NLU,https://www.gob.mx/sedena/documentos/fuerza-aerea-mexicana,https://es.wikipedia.org/wiki/Base_Aérea_Militar_N.º_1_de_Santa_Lucía,,250,2023-11-24T14:34:57+00:00
319551,MX-0244,small_airport,"Aeródromo de Rancho Lanzarote",19.671231,-99.3225,7878,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Cañada de Cisneros",0,,,RZT,,,,50,2023-11-24T14:58:43+00:00
328278,MX-0730,small_airport,"Aeródromo Cap. Juan de Dios Ortiz",19.702456,-98.811813,7582,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"San Matín de Las Pirámides",0,,,JDO,,,,50,2023-11-24T14:41:41+00:00
514970,MX-2142,heliport,"Helipuerto Campo Militar 37-C San Miguel de los Jagueyes N°2",19.818606,-99.285386,,NA,Mexico,MX,"México (state)",MX-MEX,MEX,,0,,,,,,,0,2023-11-14T21:27:10+00:00
514969,MX-2141,heliport,"Helipuerto Campo Militar 37-C San Miguel de los Jagueyes N°1",19.818831,-99.28602,,NA,Mexico,MX,"México (state)",MX-MEX,MEX,,0,,,,,,,0,2023-11-14T21:26:06+00:00
349999,MX-1879,heliport,"Unitec Campus Atizapán Heliport",19.546657,-99.242168,7578,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Atizapán de Zaragoza",0,,,UCA,,,,0,2021-11-28T15:49:54+00:00
328283,MX-0735,heliport,"Helipuerto Centro Tecnologico",19.543538,-99.274977,7871,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Atizapán de Zaragoza",0,,,HLF,,,,0,2023-11-24T14:42:45+00:00
330989,MX-1045,heliport,"Helipuerto Servicios Aéreos del Estado de México",19.256853,-99.716442,9121,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Cacalomacan,0,,,HES,,,,0,2023-11-24T15:00:06+00:00
505571,MX-2022,heliport,"Helipuerto Nº1 del Campo Militar 37-B",19.185142,-98.866144,,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Campo Militar 37-B (Temamatla)",0,,,,https://www.gob.mx/sedena,,,0,2022-12-18T07:54:33+00:00
505572,MX-2023,heliport,"Helipuerto Campo Militar 37-B Temamatla N°2",19.1842,-98.866407,,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Campo Militar 37-B (Temamatla)",0,,,,https://www.gob.mx/sedena,,,0,2023-11-14T19:39:46+00:00
505573,MX-2024,heliport,"Helipuerto Campo Militar 37-B Temamatla N°3",19.184261,-98.865758,,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Campo Militar 37-B (Temamatla)",0,,,,https://www.gob.mx/sedena,,,0,2023-11-14T19:40:35+00:00
505574,MX-2025,heliport,"Helipuerto Campo Militar 37-B Temamatla N°4",19.194844,-98.853462,,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Campo Militar 37-B (Temamatla)",0,,,,https://www.gob.mx/sedena,,,0,2023-11-14T19:41:39+00:00
339172,MX-1483,closed,"Aeropuerto Internacional de la Ciudad de México (NAICM)",19.5,-98.997222,7332,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Ciudad Nezahualcoyotl",0,,,,,https://es.wikipedia.org/wiki/Aeropuerto_de_Texcoco,NAICM,0,2023-11-24T15:05:29+00:00
