id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2224,EDDV,large_airport,"Hannover Airport",52.461102,9.68508,183,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Hannover,1,EDDV,HAJ,,https://www.hannover-airport.de,https://en.wikipedia.org/wiki/Hanover/Langenhagen_International_Airport,,1675,2023-12-04T13:34:44+00:00
2284,EDVE,medium_airport,"Braunschweig-Wolfsburg Airport",52.319199,10.5561,295,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Braunschweig,0,EDVE,BWE,,http://www.flughafen-braunschweig-wolfsburg.de/,https://en.wikipedia.org/wiki/Braunschweig_Airport,,750,2021-05-29T06:42:13+00:00
2291,EDWR,small_airport,"Borkum Airport",53.59639,6.709167,3,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Borkum,1,EDWR,BMK,,,https://en.wikipedia.org/wiki/Borkum_Airfield,Borkum,150,2018-09-13T12:40:31+00:00
2289,EDWF,small_airport,"Flugplatz Leer-Papenburg",53.271942,7.441667,3,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Leer,0,EDWF,,,,,,50,2020-12-26T02:08:53+00:00
28614,EDWJ,small_airport,"Juist Airport",53.681421,7.056398,7,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Juist,1,EDWJ,JUI,,,https://de.wikipedia.org/wiki/Flugplatz_Juist,,100,2024-04-11T12:47:10+00:00
2292,EDWY,small_airport,"Norderney Airport",53.706944,7.23,7,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Norderney,1,EDWY,NRD,,https://flughafen-norderney.de/,https://en.wikipedia.org/wiki/Norderney_Airport,,100,2024-04-07T12:40:45+00:00
28751,EDWG,small_airport,"Wangerooge Airport",53.782544,7.919584,7,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Wangerooge,1,EDWG,AGE,,https://www.edwg.de,https://en.wikipedia.org/wiki/Wangerooge_Airfield,,100,2023-10-28T16:54:45+00:00
2286,EDVM,small_airport,"Hildesheim Airfield",52.179819,9.945803,292,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Hildesheim,0,EDVM,,,,,,50,2023-12-23T13:29:49+00:00
28672,EDWN,small_airport,"Flugplatz Nordhorn-Lingen",52.4575,7.182222,89,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Klausheide,0,EDWN,,,http://www.Flugplatz-Nordhorn-Lingen.de,,"ETUN, Nordhorn Range Airport",50,2020-05-26T10:29:02+00:00
2290,EDWI,small_airport,"JadeWeser Airport",53.50222,8.052222,16,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Wilhelmshaven,0,EDWI,WVN,,,https://en.wikipedia.org/wiki/JadeWeser_Airport,Wilhelmshaven-Mariensiel,50,2023-10-28T16:59:53+00:00
2288,EDWE,small_airport,"Emden Airport",53.391109,7.2275,3,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Emden,1,EDWE,EME,,,https://en.wikipedia.org/wiki/Emden_Airport,,150,2018-09-14T02:30:24+00:00
28632,EDWL,small_airport,"Langeoog Airport",53.742379,7.496345,7,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Langeoog,0,EDWL,LGO,,,https://de.wikipedia.org/wiki/Flugplatz_Langeoog,,50,2024-04-12T18:18:03+00:00
28588,EDXP,small_airport,"Harlesiel Airfield",53.706669,7.820278,7,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Harlesiel,1,EDXP,,,,,"Flugplatz Harle",100,2024-04-11T12:45:33+00:00
28548,EDWC,small_airport,"Damme Airfield",52.487499,8.185556,151,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Damme,0,EDWC,,,,,,50,2019-02-18T01:55:12+00:00
28566,EDWQ,small_airport,"Ganderkesee Atlas Airfield",53.03611,8.505556,95,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Ganderkesee,0,EDWQ,,,https://www.flugplatz-ganderkesee.de/,https://de.wikipedia.org/wiki/Flugplatz_Ganderkesee,,50,2019-10-18T04:34:34+00:00
28684,EDWO,small_airport,"Flugplatz Osnabrück-Atterheide",52.286388,7.969722,287,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Osnabrück,0,EDWO,,,,,,50,2020-05-12T01:27:05+00:00
2744,ETNW,medium_airport,"Wunstorf Air Base",52.457298,9.42717,187,EU,Germany,DE,"Lower Saxony",DE-NI,NI,,0,ETNW,,,,,,400,2016-10-13T13:04:07+00:00
2735,ETND,medium_airport,"Diepholz Air Base",52.585556,8.342222,128,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Diepholz,0,ETND,,,,,"Diepholz,Dümmerland",300,2016-10-13T12:59:35+00:00
28668,EDWS,small_airport,"Norden-Norddeich Airport",53.633057,7.190278,3,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Norddeich,1,EDWS,NOD,,,https://en.wikipedia.org/wiki/Norden-Norddeich_Airfield,,100,2024-04-12T16:25:05+00:00
29074,EDHG,small_airport,"Lüneburg Airfield",53.24832,10.458705,161,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Lüneburg,0,EDHG,,,,,"Flugplatz Lüneburg",50,2024-01-04T07:58:44+00:00
29097,EDXQ,small_airport,"Flugplatz Rotenburg",53.128334,9.348611,98,EU,Germany,DE,"Lower Saxony",DE-NI,NI,"Rotenburg (Wümme)",0,EDXQ,,,,,,50,2020-05-02T01:47:52+00:00
2734,ETMN,medium_airport,"Nordholz Naval Airbase",53.767689,8.659201,74,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Cuxhaven,1,ETMN,FCN,,,https://en.wikipedia.org/wiki/Nordholz_Naval_Airbase,"Fliegerhorst Nordholz",500,2024-04-11T12:46:41+00:00
2721,ETHB,medium_airport,"Bückeburg Air Base",52.2785,9.08217,230,EU,Germany,DE,"Lower Saxony",DE-NI,NI,,0,ETHB,,,,https://en.wikipedia.org/wiki/B%C3%BCckeburg_Air_Base,,250,2016-09-29T04:56:04+00:00
28520,EDWZ,small_airport,"Baltrum Airport",53.72485,7.373257,7,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Baltrum,1,EDWZ,BMR,,https://www.baltrum-flug.de/,https://de.wikipedia.org/wiki/Flugplatz_Baltrum,,100,2023-10-28T16:54:14+00:00
28516,EDVW,small_airport,"Flugplatz Hameln-Pyrmont",51.966667,9.291667,1178,EU,Germany,DE,"Lower Saxony",DE-NI,NI,"Bad Pyrmont",0,EDVW,,,,,,50,2020-12-28T09:15:50+00:00
28744,EDWU,small_airport,"Varrelbusch Airfield",52.908333,8.040556,128,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Cloppenburg,0,EDWU,VAC,,http://www.lsv-cloppenburg.de,https://en.wikipedia.org/wiki/Varrelbusch_Airfield,,50,2024-03-02T04:10:43+00:00
