id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
28126,EHTE,small_airport,"Teuge Airport",52.242764,6.050004,17,EU,Netherlands,NL,Gelderland,NL-GE,GE,Deventer,0,EHTE,,,http://www.teuge-airport.nl/,https://en.wikipedia.org/wiki/Teuge_Airport,"Teuge, Apeldoorn, Deventer",50,2023-09-24T14:18:58+00:00
2516,EHDL,medium_airport,"Deelen Air Base",52.0606,5.87306,158,EU,Netherlands,NL,Gelderland,NL-GE,GE,Arnhem,0,EHDL,,,,https://en.wikipedia.org/wiki/Deelen_Air_Base,QAR,250,2017-01-07T12:13:34+00:00
28127,EHTL,small_airport,"Terlet Glidersite",52.057201,5.92444,276,EU,Netherlands,NL,Gelderland,NL-GE,GE,Arnhem,0,EHTL,,,http://www.terlet.nl/,https://en.wikipedia.org/wiki/Terlet_Airfield,"terlet, szt, gezc, Stichting Zweefvliegers Terlet, Gelderse Zweefvliegclub, De Thermiekbel",50,2023-11-10T16:05:04+00:00
45159,NL-0023,small_airport,"Malden Glidersite",51.785259,5.88099,89,EU,Netherlands,NL,Gelderland,NL-GE,GE,Malden,0,,,,http://www.nijac.nl/?pid=11,,"NijAC, gliding, Nijmegen, Groesbeek",50,2023-06-30T06:27:22+00:00
29212,EHMC,heliport,"Air Operations Control Station Nieuw Milligen Heliport",52.236685,5.749192,171,EU,Netherlands,NL,Gelderland,NL-GE,GE,Uddel,0,,,,http://www.defensie.nl/luchtmacht/luchtmachtbases/aocs_nieuw_milligen/,,,50,2023-11-18T11:56:40+00:00
509820,NL-0099,heliport,"Streekziekenhuis Koningin Beatrix Helipad",-1,-1,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-07-01T04:14:00+00:00
509848,NL-0124,heliport,"Majoor Mulder Kazerne Helipad",52.195911,5.70356,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T08:32:57+00:00
509845,NL-0122,heliport,"Kootwijkerbroek Helipad",52.15767,5.70275,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T07:34:19+00:00
509844,NL-0121,heliport,"Wikselaar Satellite Trading Helipad",52.14008,5.7496,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T07:30:12+00:00
509843,NL-0120,heliport,"Willem III Kazerne Helipad",52.2015,5.92616,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T07:28:14+00:00
