id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4573,LWSK,large_airport,"Skopje International Airport",41.958087,21.622581,781,EU,"North Macedonia",MK,"Skopje Statistical Region",MK-008,008,Ilinden,1,LWSK,SKP,,http://skp.airports.com.mk/,https://en.wikipedia.org/wiki/Skopje_Airport,Petrovec,1050,2023-10-08T10:45:11+00:00
4572,LWOH,medium_airport,"Ohrid St. Paul the Apostle Airport",41.18,20.7423,2313,EU,"North Macedonia",MK,"Southwestern Statistical Region",MK-003,003,Ohrid,1,LWOH,OHD,,http://ohd.airports.com.mk/,https://en.wikipedia.org/wiki/Ohrid_Airport,,750,2016-02-24T09:51:02+00:00
4677,LW75,small_airport,"Stenkovec Brazda Airport",42.0594,21.388514,1150,EU,"North Macedonia",MK,"Southeastern Statistical Region",MK-004,004,Brazda,0,,,LW75,https://www.aeroclub.mk,https://en.wikipedia.org/wiki/Stenkovec_Brazda_Airport,,50,2021-09-05T02:57:44+00:00
316169,MK-0001,closed,"Gradsko Airfield",41.552799,21.948817,623,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,Gradsko,0,,,,,,,50,2023-10-26T09:35:56+00:00
4669,LW67,small_airport,"Kumanovo Airfield",42.154242,21.699328,1217,EU,"North Macedonia",MK,"Northeastern Statistical Region",MK-007,007,Kumanovo,0,,,,,,"LW67, Adzi Tepe, Kumanovo Airbase",50,2023-05-17T16:51:53+00:00
4668,LW66,small_airport,"Malo Konjari Sport Airfield",41.333099,21.4491,2034,EU,"North Macedonia",MK,"Pelagonia Statistical Region",MK-005,005,"Malo Konjari",0,,,,,,"LW66, Prilep",50,2023-10-28T14:52:53+00:00
513905,MK-0009,heliport,"Kumanovo Heliport",42.138915,21.700064,1138,EU,"North Macedonia",MK,"Northeastern Statistical Region",MK-007,007,Kumanovo,0,,,,,,,0,2023-10-27T10:57:14+00:00
514683,MK-0015,closed,"Former Skopje Airport",41.98923,21.4772,785,EU,"North Macedonia",MK,"Skopje Statistical Region",MK-008,008,Skopje,0,,,,https://history.mk/skopje-airport-one-century-of-aviation-history,,"Aerodrom Skopje",0,2023-11-10T13:36:47+00:00
513904,MK-0008,heliport,"Ilinden Military Stadium Heliport",42.019295,21.417507,928,EU,"North Macedonia",MK,"Skopje Statistical Region",MK-008,008,Skopje,0,,,,,,,0,2023-10-27T10:48:51+00:00
