id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4820,MSLP,large_airport,"Monseñor Óscar Arnulfo Romero International Airport",13.4409,-89.055702,101,NA,"El Salvador",SV,"La Paz Department",SV-PA,PA,"San Salvador (San Luis Talpa)",1,MSLP,SAL,,,https://en.wikipedia.org/wiki/Monse%C3%B1or_%C3%93scar_Arnulfo_Romero_International_Airport,,1050,2017-08-14T22:20:40+00:00
4821,MSSS,medium_airport,"Ilopango International Airport",13.6995,-89.119904,2027,NA,"El Salvador",SV,"San Salvador Department",SV-SS,SS,"San Salvador",0,MSSS,ILS,,,https://en.wikipedia.org/wiki/Ilopango_International_Airport,,500,2024-04-05T21:13:20+00:00
4818,MSET,small_airport,"El Tamarindo Airport",13.1625995636,-87.904800415,10,NA,"El Salvador",SV,"La Unión Department",SV-UN,UN,Canoguero,0,MSET,,MS1A,,https://en.wikipedia.org/wiki/El_Tamarindo_Airport,,50,2012-06-08T17:45:17+00:00
4819,MSLD,small_airport,"Los Comandos Airport",13.7262,-88.106697,919,NA,"El Salvador",SV,"Morazán Department",SV-MO,MO,"San Francisco Gotera",0,MSLD,,MS1B,,https://en.wikipedia.org/wiki/Los_Comandos_Airport,,50,2024-05-18T21:01:10+00:00
31958,MSSM,small_airport,"El Papalon Airport",13.4441,-88.126999,283,NA,"El Salvador",SV,"San Miguel Department",SV-SM,SM,"San Miguel",0,MSSM,,,,https://en.wikipedia.org/wiki/El_Papalon_Airport,"MSPP, San Miguel Regional",50,2024-05-20T18:00:13+00:00
42019,MSZT,small_airport,"El Zapote Airport",13.707954,-90.026268,6,NA,"El Salvador",SV,"Ahuachapán Department",SV-AH,AH,"Barra de Santiago",0,MSZT,,,,https://en.wikipedia.org/wiki/El_Zapote_Airport,,50,2024-05-18T21:02:13+00:00
42004,MSBS,small_airport,"Barillas Airport",13.265263,-88.49913,32,NA,"El Salvador",SV,"Usulután Department",SV-US,US,Barrillas,0,MSBS,,,,https://en.wikipedia.org/wiki/Barrillas_Airport,,50,2024-05-18T20:59:16+00:00
42021,SV-0002,small_airport,"Las Cachas Airport",13.466724,-89.191345,51,NA,"El Salvador",SV,"La Libertad Department",SV-LI,LI,Cangrejera,0,MSCS,,,,https://en.wikipedia.org/wiki/Las_Cachas_Airport,,50,2024-05-18T23:29:29+00:00
42005,MSCD,small_airport,"Ceiba Doblada Airport",13.213011,-88.602814,10,NA,"El Salvador",SV,"Usulután Department",SV-US,US,"Ceiba Doblada",0,MSCD,,,,https://en.wikipedia.org/wiki/Ceiba_Doblada_Airport,,50,2024-05-18T20:59:28+00:00
42007,MSCM,small_airport,"Corral De Mulas Airport",13.205588,-88.54734,26,NA,"El Salvador",SV,"Usulután Department",SV-US,US,"Corral de Mulas",0,MSCM,,,,https://en.wikipedia.org/wiki/Corral_de_Mulas_Airport,,50,2024-05-18T20:59:39+00:00
42017,MSSJ,small_airport,"Punta San Juan Airport",13.178735,-88.47316,3,NA,"El Salvador",SV,"Usulután Department",SV-US,US,"Corral de Mulas",0,MSSJ,,,,https://en.wikipedia.org/wiki/Punta_San_Juan_Airport,,50,2024-05-18T21:02:00+00:00
42020,SV-0001,small_airport,"Rio Sucio Highway Airstrip",13.771100044250488,-89.37139892578125,1594,NA,"El Salvador",SV,"La Libertad Department",SV-LI,LI,"El Botoncillal",0,,,,,,,50,2008-09-27T10:30:43+00:00
42011,MSJC,small_airport,"El Jocotillo Airport",13.577824,-89.733238,127,NA,"El Salvador",SV,"Sonsonate Department",SV-SO,SO,"El Jocotillo",0,MSJC,,,,https://en.wikipedia.org/wiki/El_Jocotillo_Airport,,50,2024-05-18T21:00:40+00:00
42010,MSES,small_airport,"Espiritu Santo Airport",13.219324,-88.554047,1,NA,"El Salvador",SV,"Usulután Department",SV-US,US,"Espíritu Santo",0,MSES,,,,https://en.wikipedia.org/wiki/Espiritu_Santo_Airport,,50,2024-05-18T21:00:24+00:00
42009,MSCR,small_airport,"La Carrera Airport",13.328703,-88.52092,254,NA,"El Salvador",SV,"Usulután Department",SV-US,US,Jiquilisco,0,MSCR,,,,https://en.wikipedia.org/wiki/La_Carrera_Airport,,50,2024-05-18T21:00:10+00:00
42008,MSCN,small_airport,"Casas Nuevas Airport",13.309973,-88.505867,157,NA,"El Salvador",SV,"Usulután Department",SV-US,US,Jiquilisco,0,MSCN,,,,https://en.wikipedia.org/wiki/Casas_Nuevas_Airport,,50,2024-05-18T20:59:54+00:00
