id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5882,SBCF,large_airport,"Tancredo Neves International Airport",-19.63571,-43.966928,2721,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",1,SBCF,CNF,MG0001,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=207,https://en.wikipedia.org/wiki/Tancredo_Neves_International_Airport,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=207,1200,2021-09-11T17:33:35+00:00
5869,SBBH,medium_airport,"Pampulha - Carlos Drummond de Andrade Airport",-19.8512,-43.9506,2589,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SBBH,PLU,MG0003,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=204,https://en.wikipedia.org/wiki/Pampulha_Domestic_Airport,BHZ,750,2021-08-09T18:48:48+00:00
5993,SBUL,medium_airport,"Ten. Cel. Aviador César Bombonato Airport",-18.883579,-48.225936,3094,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Uberlândia,1,SBUL,UDI,MG0002,https://www4.infraero.gov.br/aeroportos/aeroporto-de-uberlandia-ten-cel-aviador-cesar-bombonato/,https://en.wikipedia.org/wiki/Uberlândia_Airport,,750,2022-07-26T13:13:36+00:00
5995,SBUR,medium_airport,"Mário de Almeida Franco Airport",-19.764722824097,-47.966110229492,2655,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Uberaba,1,SBUR,UBA,,,https://en.wikipedia.org/wiki/Uberaba_Airport,,750,2015-11-29T14:03:20+00:00
5953,SBPC,medium_airport,"Poços de Caldas - Embaixador Walther Moreira Salles Airport",-21.842529,-46.569768,4138,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Poços De Caldas",0,SBPC,POO,MG0018,,https://pt.wikipedia.org/wiki/Aeroporto_de_Po%C3%A7os_de_Caldas,,250,2021-08-20T10:35:11+00:00
5922,SBJF,medium_airport,"Francisco de Assis Airport",-21.791482,-43.386072,2989,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Juiz de Fora",1,SBJF,JDF,MG0016,,https://en.wikipedia.org/wiki/Juiz_de_Fora_Airport,"Serrinha Airport",750,2021-12-06T17:11:14+00:00
5912,SBGV,medium_airport,"Coronel Altino Machado Airport",-18.895882,-41.982869,561,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Governador Valadares",1,SBGV,GVR,MG0032,,https://en.wikipedia.org/wiki/Governador_Valadares_Airport,"Governador Valadares Airport",500,2023-10-30T13:33:03+00:00
5960,SBPR,small_airport,"Carlos Prates Airport",-19.909629,-43.989179,3044,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SBPR,,MG0005,https://www4.infraero.gov.br/aeroportos/aeroporto-de-belo-horizonte-carlos-prates/,https://en.wikipedia.org/wiki/Carlos_Prates_Airport,,50,2022-03-21T11:27:02+00:00
300,SNDV,small_airport,"Brigadeiro Cabral Airport",-20.180700302124,-44.870899200439,2608,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Divinópolis,0,SNDV,DIQ,SNDV,,https://pt.wikipedia.org/wiki/Aeroporto_de_Divin%C3%B3polis,,50,2015-12-09T22:49:04+00:00
425,SNZA,small_airport,"Pouso Alegre Airport",-22.2892,-45.919102,2904,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Pouso Alegre",0,SNZA,PPY,MG0038,,https://pt.wikipedia.org/wiki/Aeroporto_de_Pouso_Alegre,,50,2021-02-25T20:58:17+00:00
5939,SBMK,medium_airport,"Mário Ribeiro Airport",-16.706919,-43.818901,2191,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Montes Claros",1,SBMK,MOC,MG0004,https://www4.infraero.gov.br/aeroportos/aeroporto-de-montes-claros-mario-ribeiro/,https://en.wikipedia.org/wiki/Montes_Claros_Airport,"Montes Claros Airport",750,2022-01-30T11:03:37+00:00
5866,SBAX,medium_airport,"Romeu Zema Airport",-19.5632,-46.9604,3276,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Araxá,1,SBAX,AAX,MG0008,,https://en.wikipedia.org/wiki/Arax%C3%A1_Airport,,500,2024-04-02T15:10:29+00:00
5996,SBVG,medium_airport,"Major Brigadeiro Trompowsky Airport",-21.591375,-45.474116,3025,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Varginha,0,SBVG,VAG,MG0019,,https://en.wikipedia.org/wiki/Varginha_Airport,"Varginha Airport",250,2022-08-06T09:48:30+00:00
37072,SNEJ,small_airport,"Monte Verde Airport",-22.859722137451,-46.037498474121,5102,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Camanducaia,0,,,,,,SNEJ,50,2022-11-12T13:27:32+00:00
309,SNFU,small_airport,"Frutal Airport",-20.00279998779297,-48.95840072631836,1808,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Frutal,0,SNFU,,SNFU,,,,50,2008-06-24T09:40:26+00:00
367,SNPA,small_airport,"Pará de Minas Airport",-19.8426,-44.6012,2753,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Pará de Minas",0,SNPA,,MG0052,,,,50,2023-11-01T14:50:57+00:00
308204,SBZM,medium_airport,"Presidente Itamar Franco Airport",-21.513086,-43.173069,1348,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Juiz de Fora",1,SBZM,IZA,,,https://en.wikipedia.org/wiki/Zona_da_Mata_Regional_Airport,"SDZY, Zona da Mata Regional Airport, Juiz de Fora Airport",500,2016-05-15T13:48:55+00:00
5871,SBBQ,medium_airport,"Major Brigadeiro Doorgal Borges Airport",-21.2672,-43.76101,3657,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Barbacena,0,SBBQ,,MG9002,,https://pt.wikipedia.org/wiki/Aeroporto_de_Barbacena,QAK,250,2020-12-07T12:49:59+00:00
