id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4958,NCRG,medium_airport,"Rarotonga International Airport",-21.2027,-159.806,19,OC,"Cook Islands",CK,(unassigned),CK-U-A,U-A,Avarua,1,NCRG,RAR,,,https://en.wikipedia.org/wiki/Rarotonga_International_Airport,,750,2022-08-01T16:29:29+00:00
4957,NCAI,small_airport,"Aitutaki Airport",-18.8309,-159.764008,14,OC,"Cook Islands",CK,(unassigned),CK-U-A,U-A,Aitutaki,1,NCAI,AIT,,https://cookislandsairports.com/home/,https://en.wikipedia.org/wiki/Aitutaki_Airport,,150,2024-05-09T15:32:15+00:00
316695,NCPK,small_airport,"Pukapuka Island Airport",-10.9145,-165.8393,20,OC,"Cook Islands",CK,(unassigned),CK-U-A,U-A,"Pukapuka Atoll",0,NCPK,PZK,,,,"Wale, Te Ulu-o-Te-Watu",50,2016-01-15T10:37:12+00:00
30629,NCAT,small_airport,"Enua Airport",-19.96780014038086,-158.11900329589844,36,OC,"Cook Islands",CK,(unassigned),CK-U-A,U-A,"Atiu Island",1,NCAT,AIU,,,https://en.wikipedia.org/wiki/Enua_Airport,,150,2009-02-08T18:50:54+00:00
31907,NCMH,small_airport,"Manihiki Island Airport",-10.376700401306152,-161.0019989013672,,OC,"Cook Islands",CK,(unassigned),CK-U-A,U-A,"Manihiki Island",1,NCMH,MHX,,,https://en.wikipedia.org/wiki/Manihiki_Island_Airport,"Humphrey Island",150,2009-02-08T18:54:54+00:00
31968,NCMK,small_airport,"Mauke Airport",-20.13610076904297,-157.34500122070312,26,OC,"Cook Islands",CK,(unassigned),CK-U-A,U-A,"Mauke Island",1,NCMK,MUK,,,https://en.wikipedia.org/wiki/Mauke_Airport,"Akatoka Manava Airport",150,2008-06-13T14:30:04+00:00
31933,NCMR,small_airport,"Mitiaro Island Airport",-19.842501,-157.703003,25,OC,"Cook Islands",CK,(unassigned),CK-U-A,U-A,"Mitiaro Island",1,NCMR,MOI,,,https://en.wikipedia.org/wiki/Mitiaro_Airport,"Nukuroa Airport",150,2021-10-12T16:03:43+00:00
32011,NCMN,small_airport,"Manuae Airport",-19.269152,-158.959408,15,OC,"Cook Islands",CK,(unassigned),CK-U-A,U-A,Manuae,0,NCMN,,,,,,50,2021-10-12T16:02:59+00:00
31900,NCMG,small_airport,"Mangaia Island Airport",-21.895986557006836,-157.9066619873047,45,OC,"Cook Islands",CK,(unassigned),CK-U-A,U-A,"Mangaia Island",1,NCMG,MGS,,,https://en.wikipedia.org/wiki/Mangaia_Airport,,150,2009-06-18T11:53:45+00:00
32184,NCPY,small_airport,"Tongareva Airport",-9.01436996459961,-158.03240966796875,8,OC,"Cook Islands",CK,(unassigned),CK-U-A,U-A,"Penrhyn Island",1,NCPY,PYE,,,https://en.wikipedia.org/wiki/Tongareva_Airport,,150,2009-02-08T18:22:56+00:00
