id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26539,VIAM,medium_airport,"Ambala Air Force Station",30.368099,76.816704,909,AS,India,IN,Haryana,IN-HR,HR,Ambala,0,VIAM,,VI18,,https://en.wikipedia.org/wiki/Halwara_Air_Force_Base,,250,2022-08-10T14:26:56+00:00
26548,VIBW,small_airport,"Bhiwani Airport",28.836999893188477,76.1791000366211,720,AS,India,IN,Haryana,IN-HR,HR,,0,VIBW,,,,,,50,2008-06-13T14:30:04+00:00
26559,VIHR,medium_airport,"Hisar Airport",29.179399,75.755302,700,AS,India,IN,Haryana,IN-HR,HR,Hisar,1,VIHR,HSS,,,https://en.wikipedia.org/wiki/Hisar_Airport,"Maharaja Agrasen Intl",500,2023-09-15T16:04:43+00:00
26575,VISA,medium_airport,"Sirsa Air Force Station",29.5606,75.006104,650,AS,India,IN,Haryana,IN-HR,HR,,0,VISA,,,,https://en.wikipedia.org/wiki/Sirsa_Air_Force_Station,,250,2024-04-22T18:15:10+00:00
3322,VI20,small_airport,"Narnaul Airport",28.077101,76.205002,955,AS,India,IN,Haryana,IN-HR,HR,,0,VINL,,VI20,,https://en.wikipedia.org/wiki/Narnaul_Airport,,50,2024-04-10T19:41:32+00:00
3331,VI71,small_airport,"Pinjore Airfield and Flying Club",30.82457,76.883652,1700,AS,India,IN,Haryana,IN-HR,HR,Gannan,0,VI71,,VI71,,,Kalka,50,2021-04-22T01:36:09+00:00
3323,VI40,small_airport,"Karnal Airport",29.714663,77.037438,829,AS,India,IN,Haryana,IN-HR,HR,Niawal,0,VI40,,VI40,,,,50,2021-04-27T02:40:09+00:00
355265,IN-0312,heliport,"ICAT Helipad",28.36925,76.87712,790,AS,India,IN,Haryana,IN-HR,HR,Gurugram,0,,,,,,,0,2022-09-20T16:47:25+00:00
355262,IN-0310,heliport,"Chandimandir Helipad",30.73473,76.88139,1410,AS,India,IN,Haryana,IN-HR,HR,Panchkula,0,,,,,,,0,2022-06-28T04:02:49+00:00
