id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2905,FMEE,large_airport,"Roland Garros Airport",-20.890087,55.518894,66,AF,Réunion,RE,"Saint-Denis Arrondissement",RE-SD,SD,Sainte-Marie,1,FMEE,RUN,,http://www.reunion.aeroport.fr/index.htm,https://en.wikipedia.org/wiki/Roland_Garros_Airport,"Gillot Airport",1050,2022-12-21T14:16:14+00:00
2906,FMEP,medium_airport,"Pierrefonds Airport",-21.319362,55.422506,59,AF,Réunion,RE,"Saint-Pierre Arrondissement",RE-SR,SR,Saint-Pierre,1,FMEP,ZSE,,http://www.grandsudreunion.org/FR2004/aeroport.php,https://en.wikipedia.org/wiki/Pierrefonds_Airport,"Aéroport de Saint-Pierre - Pierrefonds",750,2022-12-21T14:18:09+00:00
505678,RE-0002,small_airport,"Bras Panon Ultralight Airport",-20.98608,55.66457,,AF,Réunion,RE,"Saint-Benoît Arrondissement",RE-SB,SB,Bras-Panon,0,,,,,,,50,2022-12-21T14:15:18+00:00
429771,RE-0001,small_airport,"Adventure Reunion Paramotor Field",-21.111944,55.261667,190,AF,Réunion,RE,"Saint-Paul Arrondissement",RE-SP,SP,"Les Trois-Bassins",0,,,,,,LF97445,50,2022-12-21T14:17:12+00:00
505688,RE-0006,small_airport,"Saint-Leu Paraglider Field",-21.15235,55.27887,,AF,Réunion,RE,"Saint-Paul Arrondissement",RE-SP,SP,Saint-Leu,0,,,,,,,50,2022-12-21T14:30:14+00:00
505689,RE-0007,heliport,"Cilaos Heliport",-21.139823,55.475512,,AF,Réunion,RE,"Saint-Pierre Arrondissement",RE-SR,SR,Cilaos,0,,,,,,,0,2022-12-21T14:34:48+00:00
505685,RE-0005,heliport,"Saint-Benoît Hospital Heliport",-21.05649,55.70839,,AF,Réunion,RE,"Saint-Benoît Arrondissement",RE-SB,SB,Saint-Benoît,0,,,,,,,0,2022-12-21T14:26:08+00:00
505683,RE-0003,heliport,"Corail Helicopters Heliport",-21.06802,55.24938,,AF,Réunion,RE,"Saint-Paul Arrondissement",RE-SP,SP,Saint-Paul,0,,,,,,,0,2022-12-21T14:20:00+00:00
505684,RE-0004,heliport,"Saint-Pierre Hospital Heliport",-21.34569,55.49334,,AF,Réunion,RE,"Saint-Pierre Arrondissement",RE-SR,SR,Saint-Pierre,0,,,,,,,0,2022-12-21T14:22:31+00:00
