id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27199,ZHCC,large_airport,"Zhengzhou Xinzheng International Airport",34.526497,113.849165,495,AS,China,CN,"Henan Province",CN-41,41,Zhengzhou,1,ZHCC,CGO,,,https://en.wikipedia.org/wiki/Zhengzhou_Xinzheng_International_Airport,"Xinzheng Airport",1050,2021-12-20T16:44:55+00:00
31870,ZHLY,medium_airport,"Luoyang Beijiao Airport",34.7411,112.388,840,AS,China,CN,"Henan Province",CN-41,41,"Luoyang (Laocheng)",1,ZHLY,LYA,,,https://en.wikipedia.org/wiki/Luoyang_Beijiao_Airport,,500,2022-08-29T14:50:52+00:00
324768,CN-0076,medium_airport,"Zhengzhou Air Base",34.86125,113.729631,,AS,China,CN,"Henan Province",CN-41,41,Zhengzhou,0,,,,,,,250,2021-12-20T16:43:41+00:00
518484,ZHQQ,small_airport,"Anyang Hongqiqu Airport",35.870833,114.461944,,AS,China,CN,"Henan Province",CN-41,41,Anyang,1,ZHQQ,HQQ,,,https://en.wikipedia.org/wiki/Anyang_Hongqiqu_Airport,,100,2024-01-05T11:10:16+00:00
30670,ZHAY,small_airport,"Anyang Yindu Airport",36.1339,114.344002,,AS,China,CN,"Henan Province",CN-41,41,Anyang,0,ZHAY,AYN,,,https://en.wikipedia.org/wiki/Anyang_Airport,,50,2024-01-07T01:06:49+00:00
319812,HSJ,small_airport,"Zhengzhou Shangjie Airport",34.842153,113.273983,450,AS,China,CN,"Henan Province",CN-41,41,Zhengzhou,0,,HSJ,,,,,50,2021-12-20T16:46:58+00:00
323907,CN-0067,medium_airport,"Xinyang Minggang Airport",32.540819,114.079141,312,AS,China,CN,"Henan Province",CN-41,41,Xinyang,1,ZHXY,XAI,,,https://en.wikipedia.org/wiki/Xinyang_Minggang_Airport,"Queshan Air Base, 信阳明港机场",500,2019-09-14T14:30:16+00:00
44173,CN-0095,medium_airport,"Kaifeng Air Base",34.75389862060547,114.33899688720703,,AS,China,CN,"Henan Province",CN-41,41,Kaifeng,0,,,,,,,250,2009-04-18T09:18:06+00:00
324349,CN-0074,medium_airport,"Shangqiu Air Base",34.449507,115.459261,,AS,China,CN,"Henan Province",CN-41,41,Shangqiu,0,,,,,https://en.wikipedia.org/wiki/Shangqiu_Airport,,250,2017-07-06T03:49:32+00:00
44175,CN-0097,medium_airport,"Luyang Air Base",33.685434,112.89053,469,AS,China,CN,"Henan Province",CN-41,41,"Xuchang (Pingdingshan)",0,,,,,,,250,2022-08-29T14:53:14+00:00
32041,ZHNY,small_airport,"Nanyang Jiangying Airport",32.982696,112.617467,840,AS,China,CN,"Henan Province",CN-41,41,"Nanyang (Wancheng)",1,ZHNY,NNY,,,https://en.wikipedia.org/wiki/Nanyang_Jiangying_Airport,,150,2022-08-29T14:51:36+00:00
354511,CN-0332,small_airport,"Industrial Airport 601",32.389746,112.140112,,AS,China,CN,"Henan Province",CN-41,41,"Xiangyang (Xiangzhou)",0,,,,,,,50,2022-08-29T14:52:04+00:00
350856,CN-0231,small_airport,"Xinxiang Helicopter Air Base",35.29336,113.83837,236,AS,China,CN,"Henan Province",CN-41,41,Xinxiang,0,,,,,,,50,2021-12-20T17:40:06+00:00
