id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
70,AYWD,medium_airport,"Wapenamanda Airport",-5.635293,143.892231,5889,OC,"Papua New Guinea",PG,"Enga Province",PG-EPW,EPW,Wapenamanda,1,AYWD,WBM,,,https://en.wikipedia.org/wiki/Wapenamanda_Airport,,750,2022-08-06T01:25:20+00:00
307980,AYAQ,small_airport,"Kompiam Airport",-5.38166666667,143.924722222,5100,OC,"Papua New Guinea",PG,"Enga Province",PG-EPW,EPW,,0,AYAQ,KPM,KOM,,,,50,2014-01-02T14:20:22+00:00
307558,PG-0041,small_airport,"Kairik Airstrip",-5.445807,143.17018,7340,OC,"Papua New Guinea",PG,"Enga Province",PG-EPW,EPW,Porgera,0,,,KRK,,,,50,2022-08-06T01:26:32+00:00
307585,YEQ,small_airport,"Yenkis(Yankisa) Airport",-5.10972222222,143.917666667,3692,OC,"Papua New Guinea",PG,"Enga Province",PG-EPW,EPW,,0,AYYK,YEQ,YIS,,,,50,2014-03-18T23:44:43+00:00
311506,AYHJ,small_airport,"Hewa Airstrip",-5.1914,142.9595,5000,OC,"Papua New Guinea",PG,"Enga Province",PG-EPW,EPW,Hewa,0,AYHJ,,HEWA,,,,50,2014-04-01T00:01:33+00:00
307562,KDP,small_airport,"Kandep Airport",-5.84061111111,143.507222222,7710,OC,"Papua New Guinea",PG,"Enga Province",PG-EPW,EPW,Kandep,0,AYNN,KDP,KDP,,,,50,2014-09-27T23:04:58+00:00
313207,AYRM,small_airport,"Maramuni Airport",-5.13,143.4829,5160,OC,"Papua New Guinea",PG,"Enga Province",PG-EPW,EPW,Maramuni,0,AYRM,MWI,MAR,,,,50,2014-11-13T00:35:26+00:00
306995,PLE,small_airport,"Paiela Airport",-5.372407,142.975774,6100,OC,"Papua New Guinea",PG,"Enga Province",PG-EPW,EPW,Paiela,0,AYPB,PLE,PAL,,,,50,2022-08-06T01:28:53+00:00
313897,LGM,closed,"Laiagam Airport",-5.4923,143.488,7267,OC,"Papua New Guinea",PG,"Enga Province",PG-EPW,EPW,Laiagam,0,,,,,,"LGM, LGM",0,2022-08-06T01:27:54+00:00
314448,RGE,closed,"Porgera Airport",-5.4792,143.1236,7360,OC,"Papua New Guinea",PG,"Enga Province",PG-EPW,EPW,Porgera,0,,,,,,"RGE, RGE",0,2015-04-30T18:10:35+00:00
508138,PG-0106,closed,Pumatos,-5.665208,143.828128,6505,OC,"Papua New Guinea",PG,"Enga Province",PG-EPW,EPW,"Pumatose Mission",0,,,,,,,0,2023-04-20T12:55:36+00:00
314297,WAB,closed,"Wabag Airport",-5.4915,143.72,6800,OC,"Papua New Guinea",PG,"Enga Province",PG-EPW,EPW,Wabag,0,,,,,,"WAB, WAB",0,2015-04-10T15:18:46+00:00
