id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27058,YMHB,medium_airport,"Hobart International Airport",-42.836101532,147.509994507,13,OC,Australia,AU,Tasmania,AU-TAS,TAS,Hobart,1,YMHB,HBA,,,https://en.wikipedia.org/wiki/Hobart_International_Airport,,750,2010-08-29T23:16:15+00:00
27063,YMLT,medium_airport,"Launceston Airport",-41.54529953,147.214004517,562,OC,Australia,AU,Tasmania,AU-TAS,TAS,Launceston,1,YMLT,LST,,http://www.launcestonairport.com.au/,https://en.wikipedia.org/wiki/Launceston_Airport,,750,2010-09-02T09:17:33+00:00
26975,YDPO,medium_airport,"Devonport Airport",-41.1697006226,146.429992676,33,OC,Australia,AU,Tasmania,AU-TAS,TAS,Devonport,1,YDPO,DPO,,http://www.tasports.com.au/infrastructure/devonport_airport.html,https://en.wikipedia.org/wiki/Devonport_Airport,,750,2010-09-19T19:41:12+00:00
27184,YWYY,medium_airport,"Wynyard Airport",-40.997039,145.726,62,OC,Australia,AU,Tasmania,AU-TAS,TAS,Burnie,1,YWYY,BWT,,,https://en.wikipedia.org/wiki/Burnie_Airport,,750,2022-01-22T23:18:48+00:00
26945,YCBG,small_airport,"Hobart Cambridge Airport",-42.82638,147.478637,67,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YCBG,,,,https://en.wikipedia.org/wiki/Cambridge_Aerodrome,,50,2022-01-22T23:23:19+00:00
27023,YKII,medium_airport,"King Island Airport",-39.877498626708984,143.8780059814453,132,OC,Australia,AU,Tasmania,AU-TAS,TAS,,1,YKII,KNS,,,https://en.wikipedia.org/wiki/King_Island_Airport,,750,2008-06-26T14:52:34+00:00
27379,YBHB,small_airport,"Bathurst Harbour Airport",-43.421336,146.162131,,OC,Australia,AU,Tasmania,AU-TAS,TAS,Southwest,0,YBHB,,,,,Melaleuca,50,2022-03-04T22:04:03+00:00
27964,YSRN,small_airport,"Strahan Airport",-42.154998779296875,145.29200744628906,20,OC,Australia,AU,Tasmania,AU-TAS,TAS,,1,YSRN,SRN,,,https://en.wikipedia.org/wiki/Strahan_Airport,,150,2008-06-26T14:52:34+00:00
27563,YFLI,small_airport,"Flinders Island Airport",-40.091702,147.992996,10,OC,Australia,AU,Tasmania,AU-TAS,TAS,"Flinders Island",1,YFLI,FLS,,http://www.flinders.tas.gov.au/flinders-island-airport,https://en.wikipedia.org/wiki/Flinders_Island_Airport,,150,2024-04-10T21:40:59+00:00
27967,YSTH,small_airport,"St Helens Airport",-41.336700439453125,148.28199768066406,48,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YSTH,HLS,,,https://en.wikipedia.org/wiki/St_Helens_Airport,,50,2008-06-26T14:52:34+00:00
27608,YGTO,small_airport,"Georgetown Airport",-41.079491,146.839061,131,OC,Australia,AU,Tasmania,AU-TAS,TAS,Georgetown,0,YGTO,GEE,,http://www.georgetownairport.com.au/,https://en.wikipedia.org/wiki/George_Town_Aerodrome,,50,2023-05-24T15:56:36+00:00
27139,YSMI,medium_airport,"Smithton Airport",-40.834999084472656,145.08399963378906,31,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YSMI,SIO,,,https://en.wikipedia.org/wiki/Smithton_Airport,,250,2008-06-26T14:52:34+00:00
38478,YMLC,small_airport,"Mole Creek Airport",-41.53329849243164,146.33299255371094,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YMLC,,,,,,50,2008-08-01T07:44:59+00:00
27430,YBYI,small_airport,"Bruny Island Airport",-43.23419952392578,147.3800048828125,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YBYI,,,,,,50,2009-08-28T09:32:23+00:00
28072,YWRT,small_airport,"Waratah Airport",-41.45000076293945,145.5500030517578,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YWRT,,,,,,50,2008-06-26T14:52:34+00:00
