id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4386,LJLJ,large_airport,"Ljubljana Jože Pučnik Airport",46.223701,14.4576,1273,EU,Slovenia,SI,"Cerklje na Gorenjskem Municipality",SI-012,012,"Zgornji Brnik",1,LJLJ,LJU,,http://www.lju-airport.si/,https://en.wikipedia.org/wiki/Ljubljana_Jo%C5%BEe_Pu%C4%8Dnik_Airport,"Ljubljana, Kranj",1050,2023-12-03T11:52:01+00:00
4387,LJMB,medium_airport,"Maribor Edvard Rusjan Airport",46.4799,15.6861,876,EU,Slovenia,SI,"Hoče-Slivnica Municipality",SI-160,160,"Orehova Vas",0,LJMB,MBX,,,https://en.wikipedia.org/wiki/Maribor_Airport,,750,2023-12-03T12:43:03+00:00
4388,LJPZ,medium_airport,"Portorož Airport",45.47201,13.615951,7,EU,Slovenia,SI,"Piran Municipality",SI-090,090,Sečovlje,0,LJPZ,POW,,http://www.portoroz-airport.si/,https://en.wikipedia.org/wiki/Portoro%C5%BE_Airport,Sečovlje,750,2023-12-03T13:11:17+00:00
29766,LJCL,small_airport,"Celje Airfield",46.245602,15.2231,801,EU,Slovenia,SI,"Celje Urban Municipality",SI-011,011,Celje,0,LJCL,,,,,"Letališče Celje, Levec",50,2024-01-15T06:27:17+00:00
4389,LJSG,small_airport,"Slovenj Gradec Airfield",46.472,15.117,1645,EU,Slovenia,SI,"Slovenj Gradec Urban Municipality",SI-112,112,"Šmartno pri Slovenj Gradcu",0,LJSG,,,,,,50,2023-12-03T13:37:19+00:00
30071,LJBL,small_airport,"Lesce Airfield",46.357201,14.1739,1654,EU,Slovenia,SI,"Radovljica Municipality",SI-102,102,Lesce,0,LJBL,,,http://www.alc-lesce.si/,,,50,2024-01-15T06:18:46+00:00
30174,LJMS,small_airport,"Murska Sobota Airfield",46.629398,16.174999,600,EU,Slovenia,SI,"Murska Sobota Urban Municipality",SI-080,080,"Murska Sobota",0,LJMS,,,,,,50,2022-02-26T06:16:58+00:00
29648,LJAJ,small_airport,"Ajdovščina Airfield",45.889198,13.8869,381,EU,Slovenia,SI,"Ajdovščina Municipality",SI-001,001,Ajdovščina,0,LJAJ,,,http://www.aeroklub-jk-ajdovscina.si/,https://en.wikipedia.org/wiki/Ajdov%C5%A1%C4%8Dina_Airport,,50,2023-12-03T11:39:29+00:00
44772,LJPT,small_airport,"Ptuj Airfield",46.42709,15.98609,689,EU,Slovenia,SI,"Gorišnica Municipality",SI-028,028,Moškanjci,0,LJPT,,,http://ak-ptuj.com/,,Moškanjci,50,2023-12-03T13:33:13+00:00
44771,LJNM,small_airport,"Novo Mesto Airfield",45.801743,15.104544,572,EU,Slovenia,SI,"Novo Mesto Urban Municipality",SI-085,085,"Novo Mesto",0,LJNM,,,http://www.aeroklub-nm.si/,,Prečna,50,2023-12-03T13:29:24+00:00
29721,LJBO,small_airport,"Bovec Airfield",46.329017,13.550231,1417,EU,Slovenia,SI,"Bovec Municipality",SI-006,006,Bovec,0,LJBO,,,http://www.bovec-airport.com/,,"LJBO, Bovec, Slovenia",50,2021-06-26T13:31:55+00:00
30523,LJVE,small_airport,"Šoštanj Airfield",46.397499,15.0453,1283,EU,Slovenia,SI,"Šoštanj Municipality",SI-126,126,Topolšica,0,LJSO,,,http://www.akgorenje.si/,,"Lajše, Šoštanj",50,2023-12-03T13:51:23+00:00
44770,LJDI,small_airport,"Divača Airfield",45.682778,14.003234,1420,EU,Slovenia,SI,"Divača Municipality",SI-019,019,Divača,0,LJDI,,,https://letaliscedivaca.si/,,"Donje Ležeče, Sežana, Kras",50,2024-01-24T04:27:06+00:00
44903,LJPO,small_airport,"Postojna Airfield",45.752201080322266,14.194700241088867,,EU,Slovenia,SI,"Postojna Municipality",SI-094,094,Postojna,0,LJPO,,,,,,50,2009-09-01T08:07:04+00:00
4385,LJCE,medium_airport,"Cerklje ob Krki Air Base",45.900002,15.5302,510,EU,Slovenia,SI,"Brežice Municipality",SI-009,009,"Cerklje ob Krki",0,LJCE,,,,https://en.wikipedia.org/wiki/Cerklje_ob_Krki_Airport,,250,2023-12-03T12:54:15+00:00
44979,SI-0007,small_airport,"Cerkvenjak Airfield",46.548118,15.91507,,EU,Slovenia,SI,"Cerkvenjak Municipality",SI-153,153,Čagona,0,,,,,,,50,2023-12-03T12:47:30+00:00
44909,SI-0003,small_airport,"Krapje Veržej Airfield",46.572685,16.190973,,EU,Slovenia,SI,"Veržej Municipality",SI-188,188,Veržej,0,,,,,,,50,2023-12-03T13:52:50+00:00
44970,SI-0005,small_airport,"Metlika Prilozje Airfield",45.58896,15.2597,,EU,Slovenia,SI,"Metlika Municipality",SI-073,073,"Boginja Vas",0,,,,,,,50,2023-12-03T13:24:18+00:00
309205,SI-0009,small_airport,"Imeno Field",46.12669,15.603708,,EU,Slovenia,SI,"Podčetrtek Municipality",SI-092,092,Imeno,0,,,,,,,50,2023-12-03T12:39:29+00:00
315984,LJSK,small_airport,"Slovenske Konjice Airfield",46.31033,15.492024,,EU,Slovenia,SI,"Slovenske Konjice Municipality",SI-114,114,Loče,0,LJSK,,,,,,50,2024-01-15T06:17:35+00:00
44905,SI-0002,small_airport,"Mostje Lendava Airfield",46.599656,16.432071,,EU,Slovenia,SI,"Lendava Municipality",SI-059,059,Mostje,0,,,,,,,50,2023-12-18T10:28:04+00:00
310722,SI-0010,small_airport,"Kamnik - Dulnica Airfield",46.197037,14.580982,1145,EU,Slovenia,SI,"Kamnik Municipality",SI-043,043,Kamnik,0,,,,http://vzletisce-kamnik.si/,,"Vzletišče Kamnik",50,2024-01-15T06:34:08+00:00
44904,SI-0001,small_airport,"Dobova Airfield",45.887046,15.650925,463,EU,Slovenia,SI,"Brežice Municipality",SI-009,009,Mihalovec,0,,,,,,,50,2023-12-08T16:18:53+00:00
44971,SI-0006,small_airport,"Novi Lazi Ultralightport",45.571455,14.857163,,EU,Slovenia,SI,"Kočevje Municipality",SI-048,048,"Novi Lazi",0,,,,,,,50,2023-12-03T13:06:18+00:00
313535,SI-0018,small_airport,"Podpeč Airfield",45.973447,14.412345,945,EU,Slovenia,SI,"Brezovica Municipality",SI-008,008,Podpeč,0,,,,,,,50,2023-12-03T13:57:57+00:00
