id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2695,ESOK,medium_airport,"Karlstad Airport",59.444698333699996,13.337400436400001,352,EU,Sweden,SE,"Värmlanda län",SE-S,S,Karlstad,1,ESOK,KSD,,,https://en.wikipedia.org/wiki/Karlstad_Airport,,750,2010-09-01T13:23:40+00:00
2661,ESKV,small_airport,"Arvika Airfield",59.6759,12.6394,237,EU,Sweden,SE,"Värmlanda län",SE-S,S,Arvika,0,ESKV,,,https://www.arvikaflygklubb.se,,,50,2024-02-02T07:16:11+00:00
2708,ESST,medium_airport,"Torsby Airport",60.1576,12.9913,393,EU,Sweden,SE,"Värmlanda län",SE-S,S,Torsby,1,ESST,TYF,,http://www.torsbyflygplats.se,https://en.wikipedia.org/wiki/Torsby_Airport,,750,2021-04-09T15:13:16+00:00
2694,ESOH,small_airport,"Hagfors Airport",60.0201,13.5789,474,EU,Sweden,SE,"Värmlanda län",SE-S,S,Råda,1,ESOH,HFS,,,https://en.wikipedia.org/wiki/Hagfors_Airport,,150,2024-04-11T20:22:54+00:00
29340,ESKU,small_airport,"Sunne Airfield",59.860199,13.1129,,EU,Sweden,SE,"Värmlanda län",SE-S,S,,0,ESKU,,,,,,50,2024-02-02T07:16:36+00:00
29331,ESGY,small_airport,"Säffle Airfield",59.085512,12.949705,,EU,Sweden,SE,"Värmlanda län",SE-S,S,Säffle,0,ESGY,,,,,,50,2024-02-12T13:28:33+00:00
29336,ESKH,small_airport,"Ekshärad Airfield",60.1548,13.5286,,EU,Sweden,SE,"Värmlanda län",SE-S,S,Ekshärad,0,ESKH,,,,,,50,2024-02-02T07:17:35+00:00
30015,ESSQ,closed,"Karlstad South Airport",59.359199523899996,13.4660997391,148,EU,Sweden,SE,"Värmlanda län",SE-S,S,Karlstad,0,,,,,,"ESSQ, ESSQ",50,2012-06-19T08:04:34+00:00
29368,ESSM,small_airport,"Brattforshede Airfield",59.608398,13.9123,,EU,Sweden,SE,"Värmlanda län",SE-S,S,Lindfors,0,ESSM,,,,,,50,2024-01-04T08:27:06+00:00
29337,ESKO,small_airport,"Munkfors Airfield",59.798801,13.4907,,EU,Sweden,SE,"Värmlanda län",SE-S,S,Munkfors,0,ESKO,,,,,,50,2024-02-02T07:16:55+00:00
320296,SE-0021,small_airport,"Finnskoga/Backa Airfield",60.553495,13.102787,,EU,Sweden,SE,"Värmlanda län",SE-S,S,Backa,0,,,,,,,50,2023-12-25T06:20:09+00:00
323060,SE-0028,small_airport,"Charlottenberg Airstrip",59.8942235,12.2722539,,EU,Sweden,SE,"Värmlanda län",SE-S,S,Charlottenberg,0,,,,,,,50,2017-05-07T03:52:50+00:00
