id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26535,VHHH,large_airport,"Hong Kong International Airport",22.308901,113.915001,28,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Hong Kong",1,VHHH,HKG,,http://www.hongkongairport.com/,https://en.wikipedia.org/wiki/Hong_Kong_International_Airport,"Chek Lap Kok Airport, 赤鱲角機場",1044675,2024-02-28T03:33:36+00:00
28112,VHHX,closed,"Hong Kong International Airport Kai Tak",22.320304,114.198074,28,AS,"Hong Kong",HK,Kowloon,HK-KLN,KLN,"Kowloon City",0,,,,,https://en.wikipedia.org/wiki/Kai_Tak_Airport,"checkerboard, kowloon, Kaitak, RAF Kai Tak, HKG, VHHX",301,2022-11-14T16:11:14+00:00
43192,VHST,heliport,"Shun Tak Heliport",22.288868,114.152369,107,AS,"Hong Kong",HK,"Hong Kong Island",HK-HK,HK,"Central and Western",1,VHST,HHP,,http://www.skyshuttlehk.com/,"https://en.wikipedia.org/wiki/Hong_Kong-Macau_Ferry_Pier,_Hong_Kong#Heliport",,0,2022-11-14T16:12:00+00:00
43193,HK-0002,closed,"Heli-Tours Helipad",22.298906,114.156815,,AS,"Hong Kong",HK,Kowloon,HK-KLN,KLN,"Yau Tsim Mong",0,,,,,,,0,2022-11-14T16:12:21+00:00
43194,HK-0003,heliport,"Peninsula Hotel Heliport",22.29539,114.171816,,AS,"Hong Kong",HK,Kowloon,HK-KLN,KLN,"Yau Tsim Mong",0,,,,,,,0,2022-11-14T16:12:56+00:00
26536,VHSK,medium_airport,"Shek Kong Air Base",22.4366,114.080002,50,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,VHSK,,,,https://en.wikipedia.org/wiki/Shek_Kong_Airfield,"Yuen Long Airport, RAF Sek Kong, 石崗機場",250,2022-11-19T09:42:47+00:00
514587,HK-0099,small_airport,"(Delete) Spam",0.015,0.015,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,,0,,,,https://18.167.150.63/cara-buat-duit-tanpa-modal/,,,50,2023-11-09T11:16:05+00:00
507052,HK-0097,heliport,"Sok Kwu Wan Playground Helipad",22.206218,114.132499,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,,0,,,,,,,0,2023-03-08T21:05:55+00:00
507053,HK-0098,heliport,"Peng Chau Mini Soccer Pitch Helipad",22.288128,114.03873,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,,0,,,,,,,0,2023-03-09T09:09:43+00:00
