id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2212,EDDF,large_airport,"Frankfurt Airport",50.030241,8.561096,364,EU,Germany,DE,Hesse,DE-HE,HE,"Frankfurt am Main",1,EDDF,FRA,,https://www.frankfurt-airport.de/,https://en.wikipedia.org/wiki/Frankfurt_Airport,"EDAF, Frankfurt am Main, Frankfurt Main, Rhein-Main Air Base, Zeppelinheim",1144675,2024-04-02T16:06:40+00:00
2285,EDVK,medium_airport,"Kassel Airport",51.420699,9.392152,820,EU,Germany,DE,Hesse,DE-HE,HE,Calden,1,EDVK,KSF,,http://www.flughafenkassel.de/,https://en.wikipedia.org/wiki/Kassel_Airport,Kassel-Calden,500,2023-10-30T15:02:46+00:00
2226,EDFE,medium_airport,"Frankfurt-Egelsbach Airport",49.96,8.643043,384,EU,Germany,DE,Hesse,DE-HE,HE,Egelsbach,0,EDFE,,,http://www.egelsbach-airport.com/,https://en.wikipedia.org/wiki/Frankfurt_Egelsbach_Airport,,250,2023-04-05T11:52:52+00:00
28700,EDFB,small_airport,"Reichelsheim Airfield",50.337973,8.878984,397,EU,Germany,DE,Hesse,DE-HE,HE,Reichelsheim,0,EDFB,,,,https://en.wikipedia.org/wiki/Reichelsheim_Airfield,,50,2024-05-16T15:22:06+00:00
2747,ETOU,medium_airport,"Wiesbaden Army Airfield",50.049800872802734,8.325400352478027,461,EU,Germany,DE,Hesse,DE-HE,HE,Wiesbaden,0,ETOU,WIE,,,https://en.wikipedia.org/wiki/Wiesbaden_Army_Airfield,,400,2009-01-15T11:43:06+00:00
28648,EDFO,small_airport,"Michelstadt-Odenwald Airfield",49.678466,8.971614,1142,EU,Germany,DE,Hesse,DE-HE,HE,Michelstadt,0,EDFO,,,,http://de.wikipedia.org/wiki/Flugplatz_Michelstadt,"Flugplatz Michelstadt/Odenwald",50,2023-11-10T15:15:26+00:00
28538,EDGB,small_airport,"Breitscheid Airfield",50.676388,8.169444,1834,EU,Germany,DE,Hesse,DE-HE,HE,Breitscheid,0,EDGB,,,,https://de.wikipedia.org/wiki/Flugplatz_Breitscheid,,50,2024-05-20T10:45:19+00:00
28643,EDFN,small_airport,"Marburg-Schönstadt Airfield",50.874443,8.815,833,EU,Germany,DE,Hesse,DE-HE,HE,Cölbe,0,EDFN,,,,https://de.wikipedia.org/wiki/Flugplatz_Marburg-Sch%C3%B6nstadt,,50,2024-05-20T10:43:31+00:00
2724,ETHF,medium_airport,"Fritzlar Army Airfield",51.1146,9.286,565,EU,Germany,DE,Hesse,DE-HE,HE,Fritzlar,0,ETHF,FRZ,,,https://en.wikipedia.org/wiki/Fritzlar_Air_Base,"Heeresflugplatz Fritzlar",250,2024-04-11T12:17:57+00:00
2731,ETID,closed,"Hanau Army Air Field",50.169201,8.96159,368,EU,Germany,DE,Hesse,DE-HE,HE,Erlensee,0,,,,,,"ETID, Langendiebach Airfield",50,2023-10-27T19:03:01+00:00
28568,EDFG,small_airport,"Gelnhausen Airfield",50.196738,9.167061,446,EU,Germany,DE,Hesse,DE-HE,HE,Gelnhausen,0,EDFG,,,,https://de.wikipedia.org/wiki/Flugplatz_Gelnhausen,"Flugplatz Gelnhausen, Verkehrslandeplatz Gelnhausen",50,2024-05-20T10:42:34+00:00
29072,EDER,small_airport,"Wasserkuppe Airfield",50.498807,9.954166,2956,EU,Germany,DE,Hesse,DE-HE,HE,"Gersfeld (Rhön)",0,EDER,,,,https://de.wikipedia.org/wiki/Flugplatz_Wasserkuppe,,50,2024-05-20T10:41:19+00:00
28572,EDFL,small_airport,"Gießen-Lützellinden Airfield",50.544794,8.592753,755,EU,Germany,DE,Hesse,DE-HE,HE,Gießen,0,EDFL,,,,https://de.wikipedia.org/wiki/Flugplatz_Gie%C3%9Fen-L%C3%BCtzellinden,,50,2024-05-20T10:43:17+00:00
28565,EDGF,small_airport,"Fulda-Jossa Airfield",50.475278,9.443221,1558,EU,Germany,DE,Hesse,DE-HE,HE,Hosenfeld,0,EDGF,,,,https://de.wikipedia.org/wiki/Flugplatz_Fulda-Jossa,,50,2024-05-20T10:45:32+00:00
28559,EDFY,small_airport,"Limburg-Elz Airfield",50.426945,8.011111,699,EU,Germany,DE,Hesse,DE-HE,HE,"Limburg an der Lahn",0,EDFY,,,,https://de.wikipedia.org/wiki/Flugplatz_Elz,,50,2024-05-20T10:44:55+00:00
313877,DE-0151,small_airport,"Huhnrain Airfield",50.490126,9.847907,1405,EU,Germany,DE,Hesse,DE-HE,HE,Poppenhausen,0,,,,,,,50,2023-11-22T12:05:59+00:00
2229,EDFQ,small_airport,"Allendorf-Eder Airfield",51.035268,8.681002,1158,EU,Germany,DE,Hesse,DE-HE,HE,"Allendorf (Eder)",0,EDFQ,,,,https://en.wikipedia.org/wiki/Allendorf_Airport,,50,2024-05-16T15:22:52+00:00
314242,DE-0159,small_airport,"Pfingstweide Airfield",50.435682,8.62067,1160,EU,Germany,DE,Hesse,DE-HE,HE,Butzbach,0,,,,http://www.aero-club-butzbach.de/,,Butzbach,50,2023-11-22T10:34:20+00:00
299694,DE-0003,small_airport,"August Euler Airfield",49.853757,8.586243,358,EU,Germany,DE,Hesse,DE-HE,HE,Griesheim,0,EDES,,,http://www.sla.tu-darmstadt.de/windkanal/einrichtungen_sla/flugplatz_sla/index.de.jsp,http://de.wikipedia.org/wiki/August-Euler-Flugplatz,"August-Euler Flugplatz",50,2023-12-24T07:18:15+00:00
315846,DE-0274,small_airport,"Dauborn Airfield",50.321667,8.193889,,EU,Germany,DE,Hesse,DE-HE,HE,Hünfelden,0,,,,,,"Flugplatz Dauborn",50,2024-01-27T07:09:29+00:00
28624,EDGK,small_airport,"Korbach Airfield",51.25222,8.873611,1280,EU,Germany,DE,Hesse,DE-HE,HE,Korbach,0,EDGK,,,,https://de.wikipedia.org/wiki/Flugplatz_Korbach,,50,2024-05-20T10:46:25+00:00
28635,EDFT,small_airport,"Lauterbach Airfield",50.683666,9.4117,1211,EU,Germany,DE,Hesse,DE-HE,HE,"Lauterbach (Hessen)",0,EDFT,,,http://www.aeroclub-lauterbach.de/,https://de.wikipedia.org/wiki/Flugplatz_Lauterbach,"aerobatics, ultralight, glider, echo, helicopters",50,2024-05-20T10:44:19+00:00
354463,DE-0481,closed,"Eschborn Air Base",50.135764,8.549981,443,EU,Germany,DE,Hesse,DE-HE,HE,Eschborn,0,,,,https://www.fliegerhorst-eschborn.de/eschborn-air-base/,https://en.wikipedia.org/wiki/Eschborn_Airfield,"Y74, Y74",0,2022-05-19T07:00:49+00:00
328934,DE-0416,closed,"Maurice Rose Army Air Field",50.177008,8.658793,,EU,Germany,DE,Hesse,DE-HE,HE,"Frankfurt am Main",0,,,,,https://de.wikipedia.org/wiki/Alter_Flugplatz_(Frankfurter_Gr%C3%BCng%C3%BCrtel),"EDEN, Old Bonames Airfield",0,2023-04-05T13:29:42+00:00
328937,DE-0417,closed,"Rebstock Airfield",50.111029,8.613238,,EU,Germany,DE,Hesse,DE-HE,HE,"Frankfurt am Main",0,,,,,https://de.wikipedia.org/wiki/Frankfurt-Rebstock,,0,2022-08-28T23:59:40+00:00
512275,DE-0518,closed,"Casino Army Heliport AHP",50.127672,8.666064,402,EU,Germany,DE,Hesse,DE-HE,HE,"Frankfurt am Main",0,,,,,,EDOL,0,2023-09-21T16:25:33+00:00
28669,EDGN,closed,"Nordenbeck Airport",51.2350791174,8.81752610207,1453,EU,Germany,DE,Hesse,DE-HE,HE,,0,,,,,,"EDGN, EDGN",50,2011-08-11T12:47:35+00:00
314456,DE-0167,small_airport,"Michelbach Gliderport",50.2317,8.077,1020,EU,Germany,DE,Hesse,DE-HE,HE,Aarbergen,0,,,,http://www.fcaarbergen.org/,,,50,2023-10-30T13:03:09+00:00
308211,DE-0050,small_airport,"Alsfeld Airfield",50.750565,9.248615,970,EU,Germany,DE,Hesse,DE-HE,HE,Alsfeld,0,,,,,,,50,2023-11-21T10:56:16+00:00
312208,DE-0135,small_airport,"Amöneburg Airfield",50.78985,8.90635,790,EU,Germany,DE,Hesse,DE-HE,HE,Amöneburg,0,,,,http://fsv-blitz.de/de/home.html,,EDEC,50,2022-06-14T23:47:31+00:00
312209,DE-0136,small_airport,"Aßlarer Hütte Airfield",50.5999,8.4439,753,EU,Germany,DE,Hesse,DE-HE,HE,Aßlar,0,,,,http://www.vflasslar.de/,,,50,2014-06-14T18:35:45+00:00
29677,EDEF,closed,"Babenhausen Airfield",49.952499,8.968056,928,EU,Germany,DE,Hesse,DE-HE,HE,Babenhausen,0,,,,,,"EDEF, Flugplatz Babenhausen",50,2023-11-10T15:10:28+00:00
28537,EDGT,small_airport,"Bottenhorn Airfield",50.795277,8.458333,1657,EU,Germany,DE,Hesse,DE-HE,HE,"Bad Endbach",0,EDGT,,,,https://de.wikipedia.org/wiki/Flugplatz_Bottenhorn,,50,2024-05-20T10:47:27+00:00
314001,EDEN,small_airport,"Bad Hersfeld Airfield",50.844055,9.707218,,EU,Germany,DE,Hesse,DE-HE,HE,"Bad Hersfeld",0,EDEN,,,,https://de.wikipedia.org/wiki/Flugplatz_Bad_Hersfeld,"EDOZ, Johannesberg",50,2022-12-14T15:48:31+00:00
312210,DE-0137,small_airport,"Bensheimer Stadtwiesen Airfield",49.6926,8.5819,314,EU,Germany,DE,Hesse,DE-HE,HE,Bensheim,0,,,,,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Bensheim,,50,2014-06-14T20:10:57+00:00
314243,DE-0160,small_airport,"Plätzer Airfield",50.709341,9.738779,1166,EU,Germany,DE,Hesse,DE-HE,HE,Burghaun,0,,,,http://www.flugplatz-plaetzer.de/,,,50,2023-11-21T10:59:23+00:00
320758,DE-0363,small_airport,"UL-Gelände Bürstadt",49.6558333,8.4747222,230,EU,Germany,DE,Hesse,DE-HE,HE,Bürstadt,0,,,,http://www.igulb.de/,,,50,2016-10-12T04:39:05+00:00
312569,DE-0138,small_airport,"Dehausen Airfield",51.4635,9.04925,1003,EU,Germany,DE,Hesse,DE-HE,HE,Dehausen,0,,,,,,Waldeck,50,2014-08-01T22:36:22+00:00
28598,EDFI,small_airport,"Hirzenhain Glider Field",50.787777,8.392778,1706,EU,Germany,DE,Hesse,DE-HE,HE,Eschenburg,0,EDFI,,,,https://de.wikipedia.org/wiki/Flugplatz_Hirzenhain,,50,2024-05-20T10:42:49+00:00
314411,DE-0165,small_airport,"Stauffenbühl Airfield",51.1592,10.0472,895,EU,Germany,DE,Hesse,DE-HE,HE,Eschwege,0,,,,http://www.elv-eschwege.de/,,,50,2015-04-25T12:24:22+00:00
313878,DE-0152,small_airport,"Johannisau Airfield",50.536331,9.66121,850,EU,Germany,DE,Hesse,DE-HE,HE,Fulda,0,,,,,,,50,2023-11-22T12:09:31+00:00
312947,DE-0144,small_airport,"Gedern Glider Field",50.432302,9.194312,1220,EU,Germany,DE,Hesse,DE-HE,HE,Gedern,0,,,,https://www.sfg-gedern.de/,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Gedern,,50,2023-11-16T10:58:38+00:00
312948,DE-0145,small_airport,"Gießen Airfield",50.6042,8.7286,540,EU,Germany,DE,Hesse,DE-HE,HE,Gießen,0,,,,,,,50,2014-09-27T13:07:10+00:00
314554,DE-0170,small_airport,"Oberems Gliderport",50.242,8.3986,1350,EU,Germany,DE,Hesse,DE-HE,HE,Glashütten,0,,,,http://www.fsg-feldberg.de/2_unser_Flugplatz.htm,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Oberems,,50,2023-10-30T12:55:44+00:00
313148,DE-0146,small_airport,"Edermünde-Grifte Airfield",51.221,9.4475,665,EU,Germany,DE,Hesse,DE-HE,HE,Grifte,0,,,,http://regiowiki.hna.de/Flugplatz_Ederm%C3%BCnde-Grifte,,,50,2014-11-01T17:07:38+00:00
314153,DE-0156,small_airport,"Laufenselden Gliderport",50.2217,7.9985,1316,EU,Germany,DE,Hesse,DE-HE,HE,Heidenrod,0,,,,http://www.segelflug-laufenselden.de/,,,50,2023-10-30T13:03:56+00:00
29946,EDEP,small_airport,"Heppenheim Glider Field",49.621944,8.624444,361,EU,Germany,DE,Hesse,DE-HE,HE,Heppenheim,0,EDEP,,,,https://de.wikipedia.org/wiki/Flugplatz_Heppenheim,,50,2024-05-20T10:40:47+00:00
313153,DE-0148,small_airport,"Hörbach Airfield",50.6683,8.2604,1070,EU,Germany,DE,Hesse,DE-HE,HE,Herborn,0,,,,http://www.lsv-hoerbach.de/,,"Herborn, Hoerbach",50,2023-11-22T10:26:53+00:00
313149,DE-0147,small_airport,"Hessisch Lichtenau Airfield",51.1888,9.7434,1350,EU,Germany,DE,Hesse,DE-HE,HE,"Hessisch Lichtenau",0,,,,http://www.lsv-heli.de/,,,50,2014-11-01T17:33:36+00:00
312571,DE-0140,small_airport,"""Der Dingel"" Airfield",51.536,9.3805,718,EU,Germany,DE,Hesse,DE-HE,HE,Hofgeismar,0,,,,http://www.lsv-hofgeismar.de/dingel_neu/flugplatz.html,,,50,2014-08-01T23:55:14+00:00
314150,DE-0153,small_airport,"Homberg (Ohm) Airfield",50.7465,9.0192,1157,EU,Germany,DE,Hesse,DE-HE,HE,"Homberg (Ohm)",0,,,,http://www.segelflug.de/vereine/homberg-ohm/,,,50,2023-11-27T20:54:54+00:00
28604,EDEM,small_airport,"Mosenberg Airfeld",51.062746,9.42201,1296,EU,Germany,DE,Hesse,DE-HE,HE,"Homburg (Efze)",0,EDEM,,,,https://de.wikipedia.org/wiki/Flugplatz_Mosenberg,"Mosenberg bei Homberg",50,2024-05-20T10:40:31+00:00
312570,DE-0139,small_airport,"Braunfels Airfield",50.525446,8.392514,800,EU,Germany,DE,Hesse,DE-HE,HE,"Kronberg im Taunus",0,,,,http://www.lsg-braunfels.de/,,,50,2023-11-22T10:28:48+00:00
314152,DE-0155,small_airport,"Langenselbold Airfield",50.1764,9.0648,390,EU,Germany,DE,Hesse,DE-HE,HE,Langenselbold,0,,,,,,,50,2015-03-22T13:21:47+00:00
28646,EDVG,closed,"Flugplatz Mengeringhausen",51.376387,8.981111,1191,EU,Germany,DE,Hesse,DE-HE,HE,Mengeringhausen,0,,,,,,"EDVG, EDVG",50,2016-11-05T08:55:36+00:00
314553,DE-0169,small_airport,"Vielbrunn Airfield",49.7193,9.0823,1517,EU,Germany,DE,Hesse,DE-HE,HE,Michelstadt,0,,,,http://www.fscm.de/,,,50,2015-05-16T17:07:03+00:00
314457,DE-0168,small_airport,"Nidda Airfield",50.4053,8.9881,589,EU,Germany,DE,Hesse,DE-HE,HE,Nidda,0,,,,http://fsk-nidda.de/,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Nidda,,50,2015-05-01T12:04:50+00:00
314151,DE-0154,small_airport,"Langenberg Airfield",50.7968,9.5631,1197,EU,Germany,DE,Hesse,DE-HE,HE,Niederaula,0,,,,http://www.flugplatz-langenberg.de/,,"Langenberg bei Hattenbach",50,2023-11-22T05:01:26+00:00
505089,EDFP,small_airport,"Ober-Mörlen Airfield",50.3622,8.71164,822,EU,Germany,DE,Hesse,DE-HE,HE,Ober-Mörlen,0,EDFP,,,,https://de.wikipedia.org/wiki/Flugplatz_Ober-M%C3%B6rlen,,50,2024-05-20T10:43:43+00:00
314407,DE-0163,small_airport,"Rothenberg Airfield",49.485747,8.935769,1575,EU,Germany,DE,Hesse,DE-HE,HE,Oberzent,0,,,,,,"Segelfluggelände Rothenberg",50,2023-11-10T15:17:10+00:00
314404,DE-0161,small_airport,"Pohlheim Airfield",50.5322,8.7334,787,EU,Germany,DE,Hesse,DE-HE,HE,Pohlheim,0,,,,http://sgs-pohlheim.de/,,,50,2015-04-25T10:41:57+00:00
314241,DE-0158,small_airport,"Reinheim Airfield",49.84,8.851,506,EU,Germany,DE,Hesse,DE-HE,HE,Reinheim,0,,,,http://www.fsvor.com/index.php/wir-ueber-uns1/unser-flugplatz,,"Segelfluggelände Reinheim",50,2023-11-10T14:36:19+00:00
28573,EDGR,small_airport,"Gießen-Reiskirchen Airfield",50.566376,8.869164,702,EU,Germany,DE,Hesse,DE-HE,HE,Reiskirchen,0,EDGR,,,,https://de.wikipedia.org/wiki/Flugplatz_Gie%C3%9Fen-Reiskirchen,,50,2024-05-20T10:47:14+00:00
312689,DE-0142,small_airport,"Eibinger Forstwiese Airfield",50.0186,7.89324,1550,EU,Germany,DE,Hesse,DE-HE,HE,"Rüdesheim am Rhein",0,,,,http://www.lsc-rheingau.de/,,,50,2014-08-17T12:52:36+00:00
313154,DE-0149,small_airport,"Hoherodskopf Airfield",50.5017,9.2227,2215,EU,Germany,DE,Hesse,DE-HE,HE,Schotten,0,,,,http://www.segelflug.de/vereine/hoherodskopf/,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Hoherodskopf,,50,2023-11-12T20:40:07+00:00
314409,DE-0164,small_airport,"Schotten Airfield",50.5348,9.1455,1678,EU,Germany,DE,Hesse,DE-HE,HE,Schotten,0,,,,http://translate.google.com/translate?hl=en&sl=de&u=http://www.aero-club-schotten.de/&prev=search,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Schotten,,50,2015-04-25T11:56:35+00:00
314690,DE-0173,small_airport,"Ziegenhain-Der Ring Airfield",50.9026,9.2403,693,EU,Germany,DE,Hesse,DE-HE,HE,Schwalmstadt,0,,,,http://www.fsv-schwalm.de/startseite/flugplatz/,,,50,2023-11-27T20:57:51+00:00
312688,DE-0141,small_airport,"Dornberg-Sontra Airfield",51.0873,9.9155,1317,EU,Germany,DE,Hesse,DE-HE,HE,Sontra,0,,,,http://www.dornberg-sontra.de/,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Dornberg-Sontra,"Domberg bei Sontra",50,2023-11-27T12:46:52+00:00
28601,EDVL,small_airport,"Flugplatz Hölleberg",51.610832,9.3975,837,EU,Germany,DE,Hesse,DE-HE,HE,Trendelburg,0,EDVL,,,,https://de.wikipedia.org/wiki/Flugplatz_H%C3%B6lleberg,,50,2024-05-20T11:28:14+00:00
315489,DE-0218,small_airport,"Waldeck Airfield",51.2267,9.0554,1329,EU,Germany,DE,Hesse,DE-HE,HE,Waldeck,0,,,,http://flugschuleedersee.de/,,WAL1,50,2015-09-19T10:17:57+00:00
28500,EDFA,small_airport,"Anspach-Taunus Airfield",50.288334,8.533889,1102,EU,Germany,DE,Hesse,DE-HE,HE,Wehrheim,0,EDFA,,,,https://de.wikipedia.org/wiki/Flugplatz_Anspach/Taunus,"Flugplatz Anspach/Taunus",50,2024-05-20T10:41:47+00:00
314405,DE-0162,small_airport,"Riedelbach Airfield",50.3024,8.3845,1700,EU,Germany,DE,Hesse,DE-HE,HE,Weilrod,0,,,,http://sfc-riedelbach.de/site/flugplatz.php,http://de.wikipedia.org/wiki/Flugplatz_Riedelbach,,50,2023-10-30T12:57:40+00:00
312694,DE-0143,small_airport,"Garbenheimer Wiesen Glider Field",50.574,8.529,490,EU,Germany,DE,Hesse,DE-HE,HE,Wetzlar,0,,,,http://www.vfl-wetzlar.de/,,,50,2020-11-03T12:16:42+00:00
308191,DE-0044,small_airport,"Witzenhausen-Burgberg Glider Field",51.349735,9.824789,659,EU,Germany,DE,Hesse,DE-HE,HE,Witzenhausen,0,,,,https://www.luftsportverein-witzenhausen.de,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Witzenhausen-Burgberg,,50,2019-05-10T15:36:37+00:00
28763,EDGW,small_airport,"Flugplatz „Graner Berg“",51.30722,9.175278,1027,EU,Germany,DE,Hesse,DE-HE,HE,Wolfhagen,0,EDGW,,,,https://de.wikipedia.org/wiki/Flugplatz_Wolfhagen-Graner_Berg,,50,2024-05-20T10:47:56+00:00
308158,DE-0041,small_airport,"Zellhausen Sport Airfield",50.021637,8.983212,370,EU,Germany,DE,Hesse,DE-HE,HE,Zellhausen,0,,,,,,,50,2023-12-24T07:20:01+00:00
308157,DE-0040,small_airport,"Zierenberg Airfield",51.367,9.336,1450,EU,Germany,DE,Hesse,DE-HE,HE,Zierenberg,0,,,,,,,50,2012-12-15T23:37:53+00:00
515917,DE-0743,heliport,"Vogelsberg District Hospital Alsfeld Heliport",50.76362,9.26963,971,EU,Germany,DE,Hesse,DE-HE,HE,Alsfeld,0,,,,,,,0,2023-11-27T11:31:58+00:00
515918,DE-0744,heliport,"Bad Hersfeld Hospital Heliport",50.87705,9.71497,874,EU,Germany,DE,Hesse,DE-HE,HE,"Bad Hersfeld",0,,,,,,,0,2023-11-27T11:38:47+00:00
507837,DE-0513,heliport,"Hochtaunus Hospital Helipad",50.212395,8.619153,640,EU,Germany,DE,Hesse,DE-HE,HE,"Bad Homburg",0,,,HTK,,,Oberursel,0,2023-04-05T13:46:51+00:00
44590,DE-0021,heliport,"Biblis Nuclear Power Plant Helipad",49.70750045776367,8.417499542236328,,EU,Germany,DE,Hesse,DE-HE,HE,Biblis,0,,,,,,"Biblis Kernkraftwerk Hubschrauberlandeplatz",0,2009-07-19T17:44:49+00:00
514690,DE-0607,heliport,"Darmstadt Hospital Heliport",49.87451,8.64535,,EU,Germany,DE,Hesse,DE-HE,HE,Darmstadt,0,,,,,,,0,2023-11-10T15:23:52+00:00
