id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5905,SBFZ,large_airport,"Pinto Martins International Airport",-3.775833,-38.532222,83,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,1,SBFZ,FOR,CE0001,https://fortaleza-airport.com.br/en,https://en.wikipedia.org/wiki/Pinto_Martins_International_Airport,,1000,2024-01-25T14:34:21+00:00
323221,JJD,medium_airport,"Comandante Ariston Pessoa Airport",-2.906425,-40.357338,89,SA,Brazil,BR,Ceará,BR-CE,CE,Cruz,1,SBJE,JJD,CE0003,https://aeroportodejericoacoara.com.br,https://en.wikipedia.org/wiki/Jericoacoara_airport,,500,2024-04-28T10:56:02+00:00
5924,SBJU,small_airport,"Orlando Bezerra de Menezes Airport",-7.21932,-39.269096,1342,SA,Brazil,BR,Ceará,BR-CE,CE,"Juazeiro do Norte",1,SBJU,JDO,CE0002,,https://en.wikipedia.org/wiki/Juazeiro_do_Norte_Airport,"Juazeiro do Norte Airport",150,2021-10-14T17:36:18+00:00
336183,BR-1101,small_airport,"Catuleve Airport",-3.939457,-38.378971,75,SA,Brazil,BR,Ceará,BR-CE,CE,Aquiraz,0,SJCM,,CE0017,,,,50,2021-10-11T15:07:05+00:00
30833,SNWC,small_airport,"Camocim - Pinto Martins Airport",-2.895596,-40.859299,16,SA,Brazil,BR,Ceará,BR-CE,CE,Camocim,0,SNWC,CMC,,,,,50,2021-10-11T15:16:44+00:00
38145,SWWZ,small_airport,"Darinha Airport",-4.109722,-38.242778,62,SA,Brazil,BR,Ceará,BR-CE,CE,Cascavel,0,SJND,,CE0020,,,SWWZ,50,2020-10-18T21:43:53+00:00
36491,SJDS,small_airport,"M Dias Branco Airport",-3.917155,-38.489179,66,SA,Brazil,BR,Ceará,BR-CE,CE,Eusébio,0,SJDS,,CE0018,,,"Fábrica Fortaleza",50,2021-10-11T15:07:41+00:00
37080,SNFF,small_airport,"Feijó Airport",-3.809903,-38.614597,82,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SNFF,,,,,,50,2021-10-11T15:08:26+00:00
381,SNQX,small_airport,"Quixadá Airport",-4.97907018661499,-38.98759841918945,653,SA,Brazil,BR,Ceará,BR-CE,CE,Quixadá,0,SNQX,,SNQX,,,,50,2008-06-24T09:40:26+00:00
360,SNOB,small_airport,"Sobral Airport",-3.67889,-40.336802,210,SA,Brazil,BR,Ceará,BR-CE,CE,Sobral,0,SNOB,,CE0013,,https://en.wikipedia.org/wiki/Sobral_Airport,"QBX, Cel. Virgílio Távora",50,2023-04-03T16:29:51+00:00
507771,SN6L,medium_airport,"Dr. Luciano de Arruda Coelho Regional Airport",-3.614488,-40.231426,299,SA,Brazil,BR,Ceará,BR-CE,CE,Sobral,1,SN6L,JSO,CE0164,,https://en.wikipedia.org/wiki/Sobral_Regional_Airport,,500,2023-04-03T16:52:33+00:00
275,SBAC,medium_airport,"Aracati Dragão do Mar Regional Airport",-4.568896,-37.805135,128,SA,Brazil,BR,Ceará,BR-CE,CE,Aracati,0,SBAC,ARX,CE0004,https://www.ceara.gov.br/2021/06/25/aeroporto-de-aracati-retoma-voos-comerciais-em-julho/,https://en.wikipedia.org/wiki/Aracati_Airport,"SNAT, Dragão do Mar Regional",250,2021-12-08T14:14:28+00:00
388,SNRS,medium_airport,"Russas - João De Deus Regional Airport",-4.94727,-38.008202,115,SA,Brazil,BR,Ceará,BR-CE,CE,Russas,0,,,SNRS,,,SNRS,250,2022-11-12T13:28:25+00:00
342247,BR-1435,small_airport,"Fazenda Juá Airstrip",-4.284744,-39.940705,863,SA,Brazil,BR,Ceará,BR-CE,CE,,0,,,,,,,50,2021-03-20T14:55:40+00:00
342248,BR-1436,small_airport,"Chave de Ouro Airstrip",-4.20618,-38.682795,285,SA,Brazil,BR,Ceará,BR-CE,CE,Acarape,0,,,,,,,50,2021-03-20T15:33:40+00:00
515860,BR-1864,small_airport,"Bomar Airport",-3.090236,-39.660237,52,SA,Brazil,BR,Ceará,BR-CE,CE,Amontada,0,,,CE0021,,,SJXI,50,2023-11-26T15:30:52+00:00
348602,BR-1653,small_airport,"Outeiro Airport",-4.64604,-37.79253,69,SA,Brazil,BR,Ceará,BR-CE,CE,Aracati,0,,,,,,,50,2021-10-11T15:00:23+00:00
336320,BR-1115,small_airport,"Evanderto Almeida Airport",-6.989027,-39.844458,2228,SA,Brazil,BR,Ceará,BR-CE,CE,Assaré,0,SJEV,,CE0019,,,,50,2020-10-01T11:31:26+00:00
342249,BR-1437,small_airport,"Fazenda Jacaju Airport",-4.602579,-38.192498,279,SA,Brazil,BR,Ceará,BR-CE,CE,"Boqueirão do Cesário",0,,,,,,,50,2021-03-20T15:59:13+00:00
291,SNCS,small_airport,"Campos Sales Airport",-7.053020000457764,-40.35850143432617,2001,SA,Brazil,BR,Ceará,BR-CE,CE,"Campos Sales",0,SNCS,,SNCS,,,,50,2008-06-24T09:40:26+00:00
323724,BR-0243,small_airport,"Canindé Airstrip",-4.324935,-39.250419,,SA,Brazil,BR,Ceará,BR-CE,CE,Canindé,0,,,,,,,50,2017-06-09T19:08:40+00:00
37365,SNYX,small_airport,"Sítio Vodó Airport",-4.093998,-38.248007,249,SA,Brazil,BR,Ceará,BR-CE,CE,Cascavel,0,,,,,,SNYX,50,2022-11-15T22:18:21+00:00
342290,BR-1454,small_airport,"Cedro Airport",-6.610627,-39.04927,935,SA,Brazil,BR,Ceará,BR-CE,CE,Cedro,0,,,,,,,50,2021-03-22T21:43:10+00:00
416,SNWS,small_airport,"Crateús Airport",-5.21135,-40.704201,1043,SA,Brazil,BR,Ceará,BR-CE,CE,Crateús,0,SNWS,JCS,CE0005,https://www.sop.ce.gov.br/projeto/crateus/,https://en.wikipedia.org/wiki/Crate%C3%BAs_Airport,,50,2024-03-30T13:33:51+00:00
