id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2993,FSIA,large_airport,"Seychelles International Airport",-4.67434,55.521801,10,AF,Seychelles,SC,"Pointe La Rue",SC-20,20,"Mahe Island",1,FSIA,SEZ,,https://seychellesairports.sc/,https://en.wikipedia.org/wiki/Seychelles_International_Airport,,1050,2024-04-30T10:34:15+00:00
2994,FSPP,medium_airport,"Praslin Airport",-4.31929,55.691399,10,AF,Seychelles,SC,"Grand' Anse (Praslin)",SC-14,14,"Grand Anse",1,FSPP,PRI,,,https://en.wikipedia.org/wiki/Praslin_Island_Airport,,750,2021-04-28T18:14:28+00:00
30886,FSDR,small_airport,"Desroches Airport",-5.6967,53.6558,10,AF,Seychelles,SC,"La Digue",SC-15,15,"Desroches Island",0,FSDR,DES,,,https://en.wikipedia.org/wiki/Desroches_Airport,,50,2012-10-17T20:29:51+00:00
30691,FSSB,small_airport,"Bird Island Airport",-3.72472,55.205299,6,AF,Seychelles,SC,"La Digue",SC-15,15,"Bird Island",0,FSSB,BDI,,,,,50,2009-10-20T12:07:05+00:00
2992,FSFA,small_airport,"Farquhar Airport",-10.1096,51.176102,10,AF,Seychelles,SC,"La Digue",SC-15,15,"Farquhar Group",0,FSFA,,,,,,50,2009-10-20T12:07:06+00:00
31204,FSSF,small_airport,"Frégate Island Airport",-4.582785,55.944928,610,AF,Seychelles,SC,"La Digue",SC-15,15,"Frégate Island",0,FSSF,FRK,,,https://en.wikipedia.org/wiki/Fr%C3%A9gate_Island_Airport,,50,2021-04-28T18:10:16+00:00
2990,FSAL,small_airport,"Alphonse Airport",-7.00478,52.7262,10,AF,Seychelles,SC,"La Digue",SC-15,15,"Alphonse Island",1,FSAL,,,,https://en.wikipedia.org/wiki/Alphonse_Airport,,100,2012-11-24T05:46:15+00:00
2991,FSAS,small_airport,"Assumption Island Airport",-9.7422199993,46.506802,10,AF,Seychelles,SC,(unassigned),SC-U-A,U-A,"Assumption Island",0,FSAS,,,,,"assumption airport, assumption island",50,2017-06-10T01:36:14+00:00
324057,FSSA,small_airport,"Astove Island Airport",-10.061373,47.749765,,AF,Seychelles,SC,(unassigned),SC-U-A,U-A,"Astove Island",0,FSSA,,,,,,50,2021-04-13T14:05:17+00:00
2995,FSSC,small_airport,"Coetivy Airport",-7.13457,56.278198,10,AF,Seychelles,SC,"La Digue",SC-15,15,"Coetivy Island",0,FSSC,,,,,,50,2009-10-20T12:07:05+00:00
31205,FSDA,small_airport,"Darros Airport",-5.417354,53.295536,10,AF,Seychelles,SC,"La Digue",SC-15,15,"Darros Island",0,FSDA,,,,https://en.wikipedia.org/wiki/D'Arros_Island_Airport,,50,2019-11-15T14:55:50+00:00
30884,FSSD,small_airport,"Denis Island Airport",-3.80222,55.666901,10,AF,Seychelles,SC,"La Digue",SC-15,15,"Denis Island",0,FSSD,DEI,,,,,50,2009-10-20T12:07:05+00:00
31206,FSMA,small_airport,"Marie-Louise Airport",-6.17416,53.144402,9,AF,Seychelles,SC,"La Digue",SC-15,15,"Marie-Louise Island",0,FSMA,,,,,,50,2009-10-20T12:07:06+00:00
31207,FSPL,small_airport,"Platte Airport",-5.85916,55.383301,9,AF,Seychelles,SC,"La Digue",SC-15,15,"Platte Island",0,FSPL,,,,,,50,2009-10-20T12:07:06+00:00
349353,SC-0007,small_airport,"Poivre Airport",-5.746533,53.305593,,AF,Seychelles,SC,"La Digue",SC-15,15,Poivre,0,,,,,,,50,2021-10-30T02:04:06+00:00
31208,FSSR,small_airport,"Remire Island Airport",-5.11722,53.312199,9,AF,Seychelles,SC,"La Digue",SC-15,15,"Remire Island",0,FSSR,,,,,,50,2009-10-20T12:07:06+00:00
343551,SC-0004,heliport,"Frégate Island Heliport",-4.58477,55.94665,,AF,Seychelles,SC,"La Digue",SC-15,15,"Frégate Island",0,,,,,,,0,2021-04-28T18:11:01+00:00
343552,SC-0005,heliport,"La Digue Heliport",-4.3608,55.82495,,AF,Seychelles,SC,"La Digue",SC-15,15,"La Digue",0,,,,,,,0,2021-04-28T18:12:21+00:00
343550,SC-0002,heliport,"North Island Heliport",-4.3971,55.24979,,AF,Seychelles,SC,"La Digue",SC-15,15,"North Island",0,,,,,,,0,2021-04-28T18:09:27+00:00
343553,SC-0006,heliport,"Port Glaud Helipad",-4.66067,55.40396,,AF,Seychelles,SC,"Port Glaud",SC-21,21,"Port Glaud",0,,,,,,,0,2021-04-28T18:18:15+00:00
329055,SC-0003,heliport,"Sainte Anne Helipad",-4.614632,55.499347,,AF,Seychelles,SC,"Mont Fleuri",SC-18,18,"Sainte Anne Island",0,,,,,,,0,2021-04-28T18:17:03+00:00
343549,SC-0001,heliport,"Silhouette Heliport",-4.48403,55.2525,,AF,Seychelles,SC,"La Digue",SC-15,15,Silhouette,0,,,,,,,0,2021-04-28T18:07:40+00:00
