id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6472,UKDE,medium_airport,"Zaporizhzhia International Airport",47.867000579833984,35.31570053100586,373,EU,Ukraine,UA,"Zaporizhia Oblast",UA-23,23,Zaporizhia,1,UKDE,OZH,,,https://en.wikipedia.org/wiki/Zaporizhia_International_Airport,"Zaporozhye Airport, Міжнародний аеропорт Запоріжжя, Аэропорт Запорожье",750,2009-03-19T16:43:50+00:00
353281,UA-0177,small_airport,"Ximik Airport",47.34706,35.142817,300,EU,Ukraine,UA,"Zaporizhia Oblast",UA-23,23,Orlyanske,0,,,,,,,50,2022-03-03T22:34:22+00:00
351114,UA-0169,small_airport,"Vesele Airport",47.0369,34.91204,253,EU,Ukraine,UA,"Zaporizhia Oblast",UA-23,23,Vesele,0,,,,,,,50,2021-12-30T16:11:55+00:00
44311,UA-0020,medium_airport,"Melitopol Air Base",46.880001,35.305,,EU,Ukraine,UA,"Zaporizhia Oblast",UA-23,23,Melitopol,0,UKDM,,,,,"Аэродром Мелитополь",250,2023-09-22T10:14:01+00:00
31019,UKDB,heliport,"Berdyansk Airport",46.814999,36.758099,171,EU,Ukraine,UA,"Zaporizhia Oblast",UA-23,23,Berdyansk,0,,,,,https://en.wikipedia.org/wiki/Berdyansk_Airport,"UKDB, ERD",50,2023-08-28T02:02:04+00:00
351423,UA-0172,small_airport,"Korsak Airport",46.7513,35.6342,115,EU,Ukraine,UA,"Zaporizhia Oblast",UA-23,23,Pryazovs'ke,0,,,,,,,50,2022-01-12T18:22:27+00:00
351422,UA-0171,closed,"Prymors'k Airport",46.7441,36.32766,89,EU,Ukraine,UA,"Zaporizhia Oblast",UA-23,23,Prymors'k,0,,,,,,,50,2023-08-28T02:11:17+00:00
351115,UA-0170,small_airport,"Shyroke Airport",46.94635,34.91222,238,EU,Ukraine,UA,"Zaporizhia Oblast",UA-23,23,Shyroke,0,,,,,,,50,2021-12-30T16:12:34+00:00
46263,UA-0055,small_airport,"Shiroke Airfield",47.9188730788,34.9574661255,,EU,Ukraine,UA,"Zaporizhia Oblast",UA-23,23,Zaporizhia,0,,,,,,"Shirokoye Airfield, Shirokoe Airfield, Аеродром Широке, Аэродром Широкое",50,2010-03-05T14:00:53+00:00
510537,UA-0183,closed,"Balabyne Airfield",47.768436,35.2604,,EU,Ukraine,UA,"Zaporizhia Oblast",UA-23,23,"Balabyne, Zaporizhzhia Raion",0,,,,,,,0,2023-07-28T12:55:48+00:00
353282,UA-0178,closed,"Mala Bilozerka Airport",47.268353,34.962648,246,EU,Ukraine,UA,"Zaporizhia Oblast",UA-23,23,"Mala Bilozerka",0,,,,,,,0,2022-03-04T00:15:17+00:00
510535,UA-0181,closed,"Novomikolayivka Airfield",47.100432,35.702487,,EU,Ukraine,UA,"Zaporizhia Oblast",UA-23,23,"Novomikolayivka, Polohy Raion",0,,,,,,,0,2023-07-28T12:44:20+00:00
44377,UA-0029,closed,"Bolshoy Tokmak Air Base",47.285459,35.707855,,EU,Ukraine,UA,"Zaporizhia Oblast",UA-23,23,Tokmak,0,,,,,,"Bolshoi Tokmak Air Base, Аэродром Большой Токмак",0,2022-01-24T05:01:27+00:00
510536,UA-0182,closed,"Vil'nyanka Airfield",47.966307,35.390482,,EU,Ukraine,UA,"Zaporizhia Oblast",UA-23,23,"Vil'nyanka, Zaporizhzhia Raion",0,,,,,,,0,2023-07-28T12:49:22+00:00
