id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5506,PWAK,medium_airport,"Wake Island Airfield",19.282437,166.636637,14,OC,"United States Minor Outlying Islands",UM,"Wake Island",UM-79,79,"Wake Island",1,PWAK,AWK,AWK,,https://en.wikipedia.org/wiki/Wake_Island_Airfield,,500,2022-01-12T17:48:34+00:00
5494,PMDY,medium_airport,"Henderson Field",28.2017,-177.380997,13,OC,"United States Minor Outlying Islands",UM,"Midway Islands",UM-71,71,"Sand Island",0,PMDY,MDY,MDY,,https://en.wikipedia.org/wiki/Henderson_Field_(Midway_Atoll),,275,2022-06-20T08:07:59+00:00
35152,PJON,closed,"Johnston Atoll Airport",16.728852,-169.534342,7,OC,"United States Minor Outlying Islands",UM,"Johnston Atoll",UM-67,67,"Johnston Atoll",0,,,,,https://en.wikipedia.org/wiki/Johnston_Atoll_Airport,"JON, PJON",800,2023-01-09T16:51:36+00:00
41499,UM-0001,closed,"Midway Eastern Island Airfield",28.209396362304688,-177.33090209960938,,OC,"United States Minor Outlying Islands",UM,"Midway Islands",UM-71,71,"Eastern Island",0,,,,,,,0,2008-08-23T14:08:45+00:00
6493,PLPA,small_airport,"Palmyra (Cooper) Airport",5.888748,-162.077866,5,OC,"United States Minor Outlying Islands",UM,"Palmyra Atoll",UM-95,95,"Palmyra Island Atoll",0,PLPA,,P16,,https://en.wikipedia.org/wiki/Palmyra_(Cooper)_Airport,,50,2021-02-05T20:55:09+00:00
301843,PBAR,closed,"Baker Island Army Airfield",0.192639,-176.478889,,OC,"United States Minor Outlying Islands",UM,"Baker Island",UM-81,81,"Baker Island",0,,,,,https://en.wikipedia.org/wiki/Baker_Island,"BAR, PBAR",0,2024-01-18T12:09:06+00:00
340682,UM-0002,closed,"Kamakaiwi Field",0.809797,-176.615705,,OC,"United States Minor Outlying Islands",UM,"Howland Island",UM-84,84,"Howland Island",0,,,,,,"WPA Howland Airfield, NAS Howland",0,2021-02-05T10:29:43+00:00
348663,UM-0004,closed,"Jarvis Island Airport",-0.36633,-159.9913,10,OC,"United States Minor Outlying Islands",UM,"Jarvis Island",UM-86,86,"Jarvis Island",0,,,,,,"PLUR, PLUR",0,2021-10-12T12:15:59+00:00
348664,UM-0005,closed,"Kingman Reef Seaplane Base",6.40405,-162.37781,,OC,"United States Minor Outlying Islands",UM,"Kingman Reef",UM-89,89,"Kingman Reef",0,,,,,https://en.wikipedia.org/wiki/Kingman_Reef,,0,2021-10-12T12:18:26+00:00
