id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
515486,EHSF,heliport,"Borssele Beta Heliport",51.72667,2.96611,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHSF,,,,,,0,2023-11-21T19:01:32+00:00
515501,EHQE,heliport,"Hoorn-A Heliport",52.92417,4.15,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHQE,,,,,,0,2023-11-21T19:32:08+00:00
515500,EHQF,heliport,"Helm-A Heliport",52.87111,4.14167,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHQF,,,,,,0,2023-11-21T19:31:18+00:00
515498,EHQM,heliport,"Q1-D Heliport",52.87222,4.17139,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHQM,,,,,,0,2023-11-21T19:29:23+00:00
515497,EHQH,heliport,"Q4-C Heliport",52.82556,4.28333,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHQH,,,,,,0,2023-11-21T19:27:48+00:00
515496,EHQI,heliport,"Q4-A Heliport",52.77861,4.26667,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHQI,,,,,,0,2023-11-21T19:23:46+00:00
515495,EHQJ,heliport,"Q4-B Heliport",52.71639,4.29972,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHQJ,,,,,,0,2023-11-21T19:22:08+00:00
515494,EHQN,heliport,"Hollandse Kust Noord Heliport",52.65389,4.26194,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHQN,,,,,,0,2023-11-21T19:20:36+00:00
515492,EHQS,heliport,"Hollandse Kust Zuid Alpha Heliport",52.31944,4.04305,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHQS,,,,,,0,2023-11-21T19:16:49+00:00
515491,EHPK,heliport,"P15-ACD (Rijn-C) Heliport",52.29028,3.81611,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHPK,,,,,,0,2023-11-21T19:15:13+00:00
515490,EHPL,heliport,"P15-G Heliport",52.2225,3.73944,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHPL,,,,,,0,2023-11-21T19:13:32+00:00
515489,EHPM,heliport,"P15-E Heliport",52.17167,3.86778,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHPM,,,,,,0,2023-11-21T19:12:20+00:00
515502,EHQD,heliport,"Helder-A Heliport",52.92028,4.09806,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHQD,,,,,,0,2023-11-21T19:33:57+00:00
515485,NL-0139,heliport,"Borssele Alpha Heliport",51.7,3.05667,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHSG,,,,,,0,2023-11-21T18:59:07+00:00
515262,EHLX,heliport,"L11-B Heliport",53.47222,4.48944,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHLX,,,,,,0,2023-11-18T09:42:32+00:00
515261,EHLU,heliport,"L8-P Heliport",53.64,4.5625,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHLU,,,,,,0,2023-11-18T09:41:51+00:00
515260,EHLT,heliport,"L8-P4 Heliport",53.66056,4.53944,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHLT,,,,,,0,2023-11-18T09:41:08+00:00
515259,EHLS,heliport,"L5-B Heliport",53.70417,4.60222,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHLS,,,,,,0,2023-11-18T09:40:22+00:00
515258,EHLQ,heliport,"L13-FC-1 Heliport",53.28333,4.20833,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHLQ,,,,,,0,2023-11-18T09:39:36+00:00
515257,EHLP,heliport,"L13-FE-1 Heliport",53.31306,4.24667,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHLP,,,,,,0,2023-11-18T09:38:56+00:00
515256,EHLO,heliport,"L10-F Heliport",53.38639,4.25944,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHLO,,,,,,0,2023-11-18T09:38:11+00:00
515255,EHLN,heliport,"L10-C Heliport",53.39306,4.20083,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHLN,,,,,,0,2023-11-18T09:37:26+00:00
333828,EHSA,heliport,"Europlatform Heliport",51.99792,3.27481,62,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHSA,,,https://www.windopzee.net/en/locations/europlatform/,,"Europlatform, North Sea, Research Station",0,2023-11-21T19:00:02+00:00
515513,EHPG,heliport,"P11-B (De Ruyter) Heliport",52.35998,3.34192,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHPG,,,,,,0,2023-11-21T19:48:47+00:00
526405,EHFQ,heliport,L2-FA-1,53.96056,4.49611,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHFQ,,,,,,0,2024-04-22T04:02:47+00:00
526404,EHAX,heliport,A18-A,55.105,3.83167,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHAX,,,,,,0,2024-04-22T04:00:32+00:00
526403,EHFB,heliport,F2-A,54.94444,4.5725,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHFB,,,,,,0,2024-04-22T03:58:47+00:00
526402,EHFD,heliport,F3-FB-1,54.85306,4.69472,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHFD,,,,,,0,2024-04-22T03:56:57+00:00
526401,EHFR,heliport,L5-FA-1,53.81083,4.35111,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHFR,,,,,,0,2024-04-22T03:55:01+00:00
526400,EHFT,heliport,L5-D,53.81806,4.51278,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHFT,,,,,,0,2024-04-22T03:52:51+00:00
526398,EHGN,heliport,G14-A,54.22389,5.49861,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHGN,,,,,,0,2024-04-22T03:49:46+00:00
526397,EHGQ,heliport,G17D-A,54.04917,5.43194,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHGQ,,,,,,0,2024-04-22T03:47:31+00:00
526395,EHGO,heliport,G14-B,54.21583,5.43472,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHGO,,,,,,0,2024-04-22T03:45:31+00:00
526392,EHFO,heliport,F15-A,54.21583,4.82722,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHFO,,,,,,0,2024-04-22T03:34:33+00:00
515254,EHLM,heliport,"L10-M Heliport",53.40528,4.0225,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHLM,,,,,,0,2023-11-18T09:36:40+00:00
515512,EHPE,heliport,"P11-E Heliport",52.35611,3.58917,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHPE,,,,,,0,2023-11-21T19:46:51+00:00
515511,EHPH,heliport,"P12-SW Heliport",52.40583,3.75861,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHPH,,,,,,0,2023-11-21T19:45:53+00:00
515510,EHPF,heliport,"P9-A (Horizon) Heliport",52.5525,3.74083,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHPF,,,,,,0,2023-11-21T19:44:40+00:00
515509,EHQW,heliport,"Hollandse Kust West Alpha Heliport",52.67972,3.80472,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHQW,,,,,,0,2023-11-21T19:43:17+00:00
515508,EHPC,heliport,"P6-D Heliport",52.70028,3.72556,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHPC,,,,,,0,2023-11-21T19:41:35+00:00
515507,EHPD,heliport,"P6-B Heliport",52.73722,3.80361,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHPD,,,,,,0,2023-11-21T19:40:36+00:00
515506,EHPB,heliport,"P6-A Heliport",52.755,3.75611,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHPB,,,,,,0,2023-11-21T19:39:15+00:00
515505,NL-0142,heliport,"K17-FA-1 Heliport",53.06278,3.5375,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,,,,,,,0,2023-11-21T19:37:57+00:00
515504,EHPJ,heliport,"P15-F Heliport",52.30583,3.685,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHPJ,,,,,,0,2023-11-21T19:36:42+00:00
515503,NL-0141,heliport,"Haven-A Heliport",52.97222,4.10611,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHQB,,,,,,0,2023-11-21T19:35:22+00:00
515210,EHJE,heliport,"K4-A Heliport",53.75028,3.30944,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJE,,,,,,0,2023-11-18T06:21:10+00:00
515229,EHKE,heliport,"K6-PC Heliport",53.69833,3.86889,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKE,,,,,,0,2023-11-18T09:13:51+00:00
515228,EHKC,heliport,"K6-DN Heliport",53.72556,3.80444,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKC,,,,,,0,2023-11-18T09:12:53+00:00
515227,EHKB,heliport,"K6-GT Heliport",53.7525,3.91472,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKB,,,,,,0,2023-11-18T09:12:10+00:00
515226,EHKA,heliport,"L4-PN Heliport",53.82333,4.04972,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKA,,,,,,0,2023-11-18T09:11:27+00:00
515225,EHJO,heliport,"K8-FA-2 Heliport",53.51444,3.4175,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJO,,,,,,0,2023-11-18T09:10:11+00:00
