id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4610,LYBE,large_airport,"Belgrade Nikola Tesla Airport",44.818401,20.309099,335,EU,Serbia,RS,"Beograd (city)",RS-00,00,Belgrade,1,LYBE,BEG,,http://www.beg.aero/,https://en.wikipedia.org/wiki/Belgrade_Nikola_Tesla_Airport,"Beograd, Surčin Airport",1275,2022-09-07T22:08:10+00:00
4612,LYNI,medium_airport,"Niš Constantine the Great Airport",43.337009,21.85451,648,EU,Serbia,RS,"Nišava District",RS-20,20,Niš,1,LYNI,INI,,,https://en.wikipedia.org/wiki/Ni%C5%A1_Constantine_the_Great_Airport,"Aerodrom Konstantin Veliki Niš",750,2023-11-22T10:36:15+00:00
32190,LYNS,small_airport,"Novi Sad / Čenej Airfield",45.38531,19.833326,266,EU,Serbia,RS,"South Bačka District",RS-06,06,Čenej,0,LYNS,,,,https://en.wikipedia.org/wiki/Novi_Sad_Airfield,,50,2024-02-20T09:10:54+00:00
46639,LYSP,small_airport,"Smederevska Palanka / Rudine Airfield",44.351389,20.96,,EU,Serbia,RS,"Podunavlje District",RS-10,10,"Smederevska Palanka",0,LYSP,,,,https://en.wikipedia.org/wiki/Smederevska_Palanka_Airfield,,50,2024-02-10T14:14:49+00:00
4616,LYVR,small_airport,"Vršac Airfield",45.1469,21.3099,276,EU,Serbia,RS,"South Banat District",RS-04,04,Vršac,0,LYVR,,,,https://en.wikipedia.org/wiki/Vr%C5%A1ac_Airfield,,50,2024-02-23T13:22:04+00:00
31872,LYKV,medium_airport,"Morava Airport",43.817519,20.586662,686,EU,Serbia,RS,"Raška District",RS-18,18,Kraljevo,1,LYKV,KVO,,,https://en.wikipedia.org/wiki/Morava_Airport,"Lađevci Airport",500,2023-12-02T21:29:38+00:00
4611,LYBT,medium_airport,"Batajnica Air Base",44.935299,20.2575,265,EU,Serbia,RS,"Srem District",RS-07,07,Batajnica,0,LYBT,BJY,,,https://en.wikipedia.org/wiki/Batajnica_Air_Base,"Batajnica Colonel Milenko Pavlović Air Base",250,2022-09-07T22:10:36+00:00
301358,LYBJ,small_airport,"Airport Lisicji Jarak",44.9397222,20.4455556,233,EU,Serbia,RS,"Beograd (city)",RS-00,00,Belgrade,0,LYBJ,,,,https://en.wikipedia.org/wiki/Lisi%C4%8Dji_Jarak_Airport,"Лисичји Јарак, Beograd-Lisičji Jarak",50,2016-09-18T05:19:38+00:00
308327,LYSM,small_airport,"Sremska Mitrovica / Veliki Radinci Airfield",45.037414,19.660184,310,EU,Serbia,RS,"Srem District",RS-07,07,"Sremska Mitrovica",0,LYSM,,,https://www.facebook.com/Sportski-aerodrom-Veliki-Radinci-308066089346099/,https://en.wikipedia.org/wiki/Sremska_Mitrovica_Airport,"Uncontrolled, small, grass",50,2022-06-07T12:50:52+00:00
302301,LYZR,small_airport,"Zrenjanin Airfield",45.339756,20.454078,246,EU,Serbia,RS,"Central Banat District",RS-02,02,Zrenjanin,0,LYZR,,,,https://en.wikipedia.org/wiki/Zrenjanin_Airfield,,50,2024-02-20T09:10:02+00:00
