id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4979,NTAA,large_airport,"Faa'a International Airport",-17.553699,-149.606995,5,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Papeete,1,NTAA,PPT,,https://www.aeroports-voyages.fr/en/airport/tahiti-island/PPT,https://en.wikipedia.org/wiki/Faa'a_International_Airport,,1050,2022-05-06T09:08:22+00:00
5003,NTTB,medium_airport,"Bora Bora Airport",-16.444400787353516,-151.75100708007812,10,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Motu Mute",1,NTTB,BOB,,,https://en.wikipedia.org/wiki/Bora_Bora_Airport,,750,2008-06-13T14:30:04+00:00
5006,NTTM,medium_airport,"Moorea Temae Airport",-17.48979,-149.761777,9,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Moorea-Maiao,1,NTTM,MOZ,,,https://en.wikipedia.org/wiki/Moorea_Airport,"Temae Airport, Moorea Temae Airport",750,2021-10-12T16:01:16+00:00
5005,NTTH,medium_airport,"Huahine-Fare Airport",-16.687084,-151.021593,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Fare,1,NTTH,HUH,,,https://en.wikipedia.org/wiki/Huahine_-_Fare_Airport,,750,2021-10-12T16:00:13+00:00
5009,NTTR,medium_airport,"Raiatea Airport",-16.7229,-151.466003,3,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Uturoa,1,NTTR,RFP,,,https://en.wikipedia.org/wiki/Raiatea_Airport,,750,2021-10-12T15:59:49+00:00
5004,NTTG,medium_airport,"Rangiroa Airport",-14.954299926757812,-147.66099548339844,10,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTTG,RGI,,,https://en.wikipedia.org/wiki/Rangiroa_Airport,,750,2008-06-13T14:30:04+00:00
5001,NTMD,medium_airport,"Nuku Hiva Airport",-8.7956,-140.229004,220,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Nuku Hiva",1,NTMD,NHV,,,https://en.wikipedia.org/wiki/Nuku_Hiva_Airport,,750,2021-10-14T16:57:57+00:00
5002,NTMN,medium_airport,"Hiva Oa-Atuona Airport",-9.76879024506,-139.011001587,1481,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Hiva Oa Island",1,NTMN,AUQ,,,https://en.wikipedia.org/wiki/Atuona_Airport,HIX,550,2014-11-13T19:14:41+00:00
4995,NTGV,medium_airport,"Mataiva Airport",-14.8681001663208,-148.7169952392578,11,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTGV,MVT,,,https://en.wikipedia.org/wiki/Mataiva_Airport,,750,2008-06-13T14:30:04+00:00
4985,NTGC,medium_airport,"Tikehau Airport",-15.119600296020508,-148.2310028076172,6,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTGC,TIH,,,https://en.wikipedia.org/wiki/Tikehau_Airport,,750,2008-06-13T14:30:04+00:00
4989,NTGJ,medium_airport,"Totegegie Airport",-23.07990074157715,-134.88999938964844,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTGJ,GMR,,,https://en.wikipedia.org/wiki/Totegegie_Airport,,750,2008-06-13T14:30:04+00:00
4988,NTGI,medium_airport,"Manihi Airport",-14.436800003051758,-146.07000732421875,14,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTGI,XMH,,,https://en.wikipedia.org/wiki/Manihi_Airport,,750,2008-06-13T14:30:04+00:00
5000,NTKR,medium_airport,"Takaroa Airport",-14.45580005645752,-145.02499389648438,13,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTKR,TKX,,,https://en.wikipedia.org/wiki/Takaroa_Airport,,750,2008-06-13T14:30:04+00:00
4994,NTGU,medium_airport,"Arutua Airport",-15.248299598693848,-146.61700439453125,9,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTGU,AXR,,,https://en.wikipedia.org/wiki/Arutua_Airport,,750,2008-06-13T14:30:04+00:00
4993,NTGT,medium_airport,"Takapoto Airport",-14.709500312805176,-145.24600219726562,12,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTGT,TKP,,,https://en.wikipedia.org/wiki/Takapoto_Airport,,750,2008-06-13T14:30:04+00:00
5008,NTTP,medium_airport,"Maupiti Airport",-16.42650032043457,-152.24400329589844,15,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTTP,MAU,,,https://en.wikipedia.org/wiki/Maupiti_Airport,,750,2008-06-13T14:30:04+00:00
4980,NTAR,medium_airport,"Rurutu Airport",-22.434099197387695,-151.36099243164062,18,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTAR,RUR,,,https://en.wikipedia.org/wiki/Rurutu_Airport,,750,2008-06-13T14:30:04+00:00
5007,NTTO,medium_airport,"Hao Airport",-18.0748,-140.945999,10,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Otepa,1,NTTO,HOI,,,https://en.wikipedia.org/wiki/Hao_Airport,,750,2021-10-14T17:00:12+00:00
4990,NTGK,medium_airport,"Kaukura Airport",-15.6633,-146.884995,11,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Raitahiti,1,NTGK,KKR,,,https://en.wikipedia.org/wiki/Kaukura_Airport,,750,2021-04-13T03:00:23+00:00
4997,NTHE,medium_airport,"Ahe Airport",-14.428099632263184,-146.2570037841797,11,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Ahe Atoll",1,NTHE,AHE,,http://www.sia.aviation-civile.gouv.fr/aip/enligne/PDF_AIPparSSection/AIP%20PAC-P/AD/2/0703_AD%202.NTHE.pdf,https://en.wikipedia.org/wiki/Ahe_Airport,Tenukupara,500,2009-07-15T16:35:12+00:00
32497,NTMU,small_airport,"Ua Huka Airport",-8.936228,-139.554062,160,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Ua Huka",1,NTMU,UAH,,,https://en.wikipedia.org/wiki/Ua_Huka_Airport,,150,2021-10-14T16:58:33+00:00
32499,NTMP,small_airport,"Ua Pou Airport",-9.35167,-140.078003,16,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Ua Pou",1,NTMP,UAP,,,https://en.wikipedia.org/wiki/Ua_Pou_Airport,,150,2018-09-15T16:26:07+00:00
309518,NTAM,small_airport,"Rimatara Airport",-22.63725,-152.8059,60,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Rimatara Island",1,NTAM,RMT,,,https://en.wikipedia.org/wiki/Rimatara_Airport,,100,2013-09-06T17:55:57+00:00
44636,NTGS,small_airport,"Marutea Airport",-21.482194900512695,-135.63705444335938,10,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Auorotini,0,NTGS,,,,https://en.wikipedia.org/wiki/Marutea_Sud,,50,2009-08-06T07:21:17+00:00
32480,NTTE,small_airport,"Tetiaroa Airport",-17.015095,-149.589372,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Tetiaroa,0,NTTE,TTI,,,,,50,2021-10-12T16:01:51+00:00
4987,NTGF,medium_airport,"Fakarava Airport",-16.054100036621094,-145.65699768066406,13,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTGF,FAV,,,https://en.wikipedia.org/wiki/Fakarava_Airport,,750,2008-06-13T14:30:04+00:00
