id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6514,URMM,medium_airport,"Mineralnyye Vody Airport",44.225101470947266,43.08190155029297,1054,EU,Russia,RU,"Stavropol Krai",RU-STA,STA,"Mineralnyye Vody",1,URMM,MRV,,,https://en.wikipedia.org/wiki/Mineralnye_Vody_Airport,,750,2008-08-11T14:07:20+00:00
6517,URMT,medium_airport,"Stavropol Shpakovskoye Airport",45.10919952392578,42.11280059814453,1486,EU,Russia,RU,"Stavropol Krai",RU-STA,STA,Stavropol,1,URMT,STW,,,https://en.wikipedia.org/wiki/Stavropol_Shpakovskoye_Airport,,750,2008-08-11T21:20:06+00:00
44380,RU-0128,medium_airport,"Budyonnovsk Air Base",44.830002,44.013,,EU,Russia,RU,"Stavropol Krai",RU-STA,STA,Budyonnovsk,0,URMB,,,,,"Budennovsk Air Base, Аэродром Будённовск, Аэродром Буденновск",250,2023-09-22T04:29:52+00:00
46246,RU-0376,small_airport,"Kalininskiy Airfield",44.8582,44.1829,,EU,Russia,RU,"Stavropol Krai",RU-STA,STA,Budyonnovsk,0,,,,,,"Kalininsky Airfield, Аэродром Калининский",50,2010-02-24T15:28:40+00:00
46240,RU-0370,heliport,"Kochubeyevskoye Helicopter Base",44.685864,41.749377,,EU,Russia,RU,"Stavropol Krai",RU-STA,STA,Kochubeyevskoye,0,,,XRSK,,,"Kochubeyevskoe Airport, Kochubeevskoye Airport, Kochubeevskoe Airport, Аэропорт Кочубеевское",50,2024-04-27T05:10:04+00:00
325861,RU-0483,small_airport,"Padinskoye Airstrip",44.844707,43.185901,,EU,Russia,RU,"Stavropol Krai",RU-STA,STA,Padinskoye,0,,,,,,,50,2021-02-04T14:35:56+00:00
46134,RU-0309,small_airport,"Kholodnogorskiy Airfield",44.983,42.118,,EU,Russia,RU,"Stavropol Krai",RU-STA,STA,Stavropol,0,,,,,,"Kholodnogorsky Airfield, Аэродром Холодногорский",50,2010-01-09T13:00:14+00:00
46244,RU-0374,small_airport,"Svetlograd Airfield",45.423335,42.680855,,EU,Russia,RU,"Stavropol Krai",RU-STA,STA,Svetlograd,0,,,XRMS,,,"Аэродром Светлоград",50,2023-09-22T07:00:35+00:00
46100,URME,small_airport,"Yessentuki Airfield",44.06,42.829,,EU,Russia,RU,"Stavropol Krai",RU-STA,STA,Yessentuki,0,URME,,,,,Ессентуки,50,2020-08-20T14:26:11+00:00
46352,RU-0425,closed,"Kislovodsk Airport",43.9486,42.627,2702,EU,Russia,RU,"Stavropol Krai",RU-STA,STA,Kislovodsk,0,,,,,,"Аэропорт Кисловодск, URMK",0,2013-04-18T12:47:57+00:00
46247,URMP,closed,"Pyatigorsk Airport",44.0496271493,43.0214738846,,EU,Russia,RU,"Stavropol Krai",RU-STA,STA,Pyatigorsk,0,,,,,,"Аэропорт Пятигорск, УРМП, URMP",0,2010-02-24T15:39:46+00:00
