id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
28150,VNLK,small_airport,"Lukla Airport",27.686899,86.729698,9380,AS,Nepal,NP,"Koshi Province",NP-P1,P1,Lukla,1,VNLK,LUA,,https://lukla.caanepal.gov.np/,https://en.wikipedia.org/wiki/Tenzing-Hillary_Airport,"Mount Everest, Tenzing Norgay, Sir Edmund Hillary",150,2024-05-09T15:55:46+00:00
26600,VNVT,medium_airport,"Biratnagar Airport",26.48150062561035,87.26399993896484,236,AS,Nepal,NP,"Koshi Province",NP-P1,P1,Biratnagar,1,VNVT,BIR,,,https://en.wikipedia.org/wiki/Biratnagar_Airport,,750,2008-12-30T09:26:35+00:00
26594,VNCG,small_airport,"Bhadrapur Airport",26.5708007812,88.07959747310001,300,AS,Nepal,NP,"Koshi Province",NP-P1,P1,Bhadrapur,1,VNCG,BDP,,,https://en.wikipedia.org/wiki/Bhadrapur_Airport,"Chandragadhi Airport",150,2010-09-01T18:41:00+00:00
32172,VNPL,small_airport,"Phaplu Airport",27.517752,86.585019,7918,AS,Nepal,NP,"Koshi Province",NP-P1,P1,Phaplu,0,VNPL,PPL,,,https://en.wikipedia.org/wiki/Phaplu_Airport,,150,2024-04-16T14:30:47+00:00
308293,VNTJ,medium_airport,"Taplejung Airport",27.3509,87.69525,7990,AS,Nepal,NP,"Koshi Province",NP-P1,P1,Taplejung,1,VNTJ,TPJ,,,https://en.wikipedia.org/wiki/Taplejung_Airport,"Suketar Airport",500,2015-09-06T17:04:30+00:00
32237,VNRT,small_airport,"Rumjatar Airport",27.303499221801758,86.55039978027344,4500,AS,Nepal,NP,"Koshi Province",NP-P1,P1,Rumjatar,1,VNRT,RUM,,,,,150,2008-12-30T09:27:10+00:00
32463,VNTR,small_airport,"Tumling Tar Airport",27.315001,87.193298,1700,AS,Nepal,NP,"Koshi Province",NP-P1,P1,"Tumling Tar",1,VNTR,TMI,,,https://en.wikipedia.org/wiki/Tumlingtar_Airport,,150,2018-09-15T16:06:18+00:00
308291,VNKL,small_airport,"Kangel Danda Airport",27.4106333137,86.6465950012,,AS,Nepal,NP,"Koshi Province",NP-P1,P1,,0,VNKL,,,,,,50,2013-03-01T10:51:15+00:00
30706,VNBJ,small_airport,"Bhojpur Airport",27.14739990234375,87.05079650878906,4000,AS,Nepal,NP,"Koshi Province",NP-P1,P1,Bhojpur,0,VNBJ,BHP,,,,,50,2008-12-30T09:26:31+00:00
350902,NP-0015,small_airport,"Khanidanda Airport",27.18117,86.77185,4435,AS,Nepal,NP,"Koshi Province",NP-P1,P1,Diktel,0,VNKD,,,,https://en.wikipedia.org/wiki/Man_Maya_Airport,,50,2024-04-10T18:22:59+00:00
