id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2518,EHEH,large_airport,"Eindhoven Airport",51.4500999451,5.37452983856,74,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Eindhoven,1,EHEH,EIN,,http://www.eindhovenairport.nl/,https://en.wikipedia.org/wiki/Eindhoven_Airport,"Welschap Airport",1275,2011-10-05T23:33:44+00:00
2514,EHBD,medium_airport,"Kempen Airport Budel",51.255299,5.60139,114,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Weert,0,EHBD,,,http://www.kempenairport.nl/,https://en.wikipedia.org/wiki/Kempen_Airport,"Kempen Airport, Budel Aerodrome",250,2023-06-30T06:05:19+00:00
28124,EHSE,small_airport,"Seppe-Hoeven Airfield",51.554901,4.553003,30,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Hoeven,0,EHSE,,,https://www.breda-airport.eu/en/home-en/,https://en.wikipedia.org/wiki/Seppe_Airfield,Seppe,50,2024-02-23T04:20:45+00:00
2529,EHWO,medium_airport,"Woensdrecht Air Base",51.4491,4.34203,63,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Hoogerheide,0,EHWO,WOE,,http://www.defensie.nl/luchtmacht/luchtmachtbases/woensdrecht/,https://en.wikipedia.org/wiki/Woensdrecht_Air_Base,"BZM, Vliegbasis Woensdrecht",575,2023-11-07T13:16:05+00:00
2528,EHVK,medium_airport,"Volkel Air Base",51.657222,5.707778,72,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Uden,0,EHVK,UDE,,http://www.defensie.nl/luchtmacht/luchtmachtbases/volkel/,https://en.wikipedia.org/wiki/Volkel_Air_Base,"The Hague",500,2022-11-24T06:37:41+00:00
2520,EHGR,medium_airport,"Gilze Rijen Air Base",51.567402,4.93183,49,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Rijen,0,EHGR,GLZ,,http://www.defensie.nl/luchtmacht/luchtmachtbases/gilze-rijen/,https://en.wikipedia.org/wiki/Gilze-Rijen_Air_Base,,375,2023-10-30T15:23:44+00:00
312620,NL-0045,closed,"Eindhoven Heliport",51.423731,5.47449,59,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Eindhoven,0,,,,,,,0,2023-10-30T14:48:57+00:00
332675,NL-0062,closed,"Helmond Airfield B.86",51.478278,5.716583,72,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Helmond,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_B.86_Helmond,,0,2023-10-30T14:47:43+00:00
43704,NL-0009,heliport,"Maxima Medisch Centrum Heliport",51.404998779296875,5.419722080230713,62,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Veldhoven,0,,,,,,EH0025,0,2009-03-21T16:38:18+00:00
