id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
30066,LPJF,small_airport,"Aerodromo de Leiria",39.779907,-8.820238,151,EU,Portugal,PT,"Leiria District",PT-10,10,Leiria,0,LPJF,,,https://www.aeroclubeleiria.pt/,,,50,2024-05-15T21:52:50+00:00
4453,LPMR,medium_airport,"Monte Real Air Base",39.828335,-8.8875,187,EU,Portugal,PT,"Leiria District",PT-10,10,,0,LPMR,QLR,,,https://en.wikipedia.org/wiki/Monte_Real_Air_Base,,400,2018-03-16T21:13:38+00:00
326738,PT-0101,small_airport,"Aerodromo de Atouguia da Baleia UL",39.347424,-9.32014,,EU,Portugal,PT,"Leiria District",PT-10,10,Peniche,0,,,LP49,,,,50,2023-01-24T10:37:03+00:00
320147,PT-0033,small_airport,"Aeródromo de Pombal UL",39.885631,-8.649693,,EU,Portugal,PT,"Leiria District",PT-10,10,Pombal,0,,,LP69,,,Casalinho,50,2023-01-30T07:47:49+00:00
326734,PT-0097,closed,"Aerodromo do Coentral",40.0767,-8.158336,,EU,Portugal,PT,"Leiria District",PT-10,10,"Castanheira de Pêra",0,,,,,,,0,2019-08-15T04:34:49+00:00
326735,PT-0098,closed,"Pista do Sorraia",39.966636,-8.157102,,EU,Portugal,PT,"Leiria District",PT-10,10,"Pedrógão Grande",0,,,,,,,0,2018-03-18T18:32:17+00:00
326666,PT-0053,closed,"Fátima Salgueira Airstrip",39.560839,-8.640919,,EU,Portugal,PT,"Leiria District",PT-10,10,Fátima,0,,,,,,,50,2023-02-11T11:04:43+00:00
329167,PT-0133,heliport,"Heliporto de Alcaria",39.577785,-8.784498,,EU,Portugal,PT,"Leiria District",PT-10,10,Alcaria,0,,,,,,,0,2018-09-02T11:44:08+00:00
509982,PT-0149,heliport,"Fátima Fire Brigade Heliport",39.62688,-8.68449,,EU,Portugal,PT,"Leiria District",PT-10,10,Fátima,0,,,,,,,0,2023-07-03T07:09:34+00:00
43778,PT-0010,heliport,"Hospital Distrital Leiria heliport",39.744537,-8.793105,200,EU,Portugal,PT,"Leiria District",PT-10,10,Leiria,0,LPLE,,,,,,0,2017-06-11T08:41:41+00:00
