id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4279,LGRP,medium_airport,"Diagoras Airport",36.405399,28.086201,17,AS,Greece,GR,"South Aegean",GR-L,L,Rhodes,1,LGRP,RHO,,https://www.rho-airport.gr/el/,https://en.wikipedia.org/wiki/Rhodes_International_Airport,,750,2024-05-06T11:30:05+00:00
4286,LGSR,medium_airport,"Santorini Airport",36.399200439453125,25.479299545288086,127,EU,Greece,GR,"South Aegean",GR-L,L,"Santorini Island",1,LGSR,JTR,,,https://en.wikipedia.org/wiki/Santorini_(Thira)_National_Airport,,750,2008-11-03T17:02:40+00:00
4264,LGKO,medium_airport,"Kos Airport",36.794523,27.09115,412,AS,Greece,GR,"South Aegean",GR-L,L,"Kos Island",1,LGKO,KGS,,https://www.kgs-airport.gr/el/,https://en.wikipedia.org/wiki/Kos_Island_International_Airport,,750,2024-05-06T10:59:16+00:00
4274,LGMK,medium_airport,"Mykonos Island National Airport",37.435101,25.348101,405,EU,Greece,GR,"South Aegean",GR-L,L,Mykonos,1,LGMK,JMK,,,https://en.wikipedia.org/wiki/Mykonos_Island_National_Airport,,750,2023-12-05T05:04:50+00:00
4265,LGKP,medium_airport,"Karpathos Airport",35.421398,27.146,66,EU,Greece,GR,"South Aegean",GR-L,L,"Karpathos Island",1,LGKP,AOK,,,https://en.wikipedia.org/wiki/Karpathos_Island_National_Airport,,750,2023-12-06T04:24:04+00:00
30182,LGNX,small_airport,"Naxos Island National Airport",37.0811,25.368099,10,EU,Greece,GR,"South Aegean",GR-L,L,Naxos,1,LGNX,JNX,,,https://en.wikipedia.org/wiki/Naxos_Island_National_Airport,Apollon,150,2024-04-17T12:36:13+00:00
30139,LGML,small_airport,"Milos Airport",36.696899,24.4769,10,EU,Greece,GR,"South Aegean",GR-L,L,"Milos Island",1,LGML,MLO,,,https://en.wikipedia.org/wiki/Milos_Island_National_Airport,,150,2018-09-13T13:03:44+00:00
30243,LGPA,small_airport,"Paros National Airport",37.020495,25.113195,131,EU,Greece,GR,"South Aegean",GR-L,L,Paros,1,LGPA,PAS,,,https://en.wikipedia.org/wiki/New_Paros_Airport,"New Paros Airport",150,2021-04-13T19:09:09+00:00
4278,LGRD,small_airport,"Maritsa Air Base",36.383099,28.1089,204,EU,Greece,GR,"South Aegean",GR-L,L,"Rodes Island",0,LGRD,,,,,,50,2021-11-05T09:09:00+00:00
4276,LGPL,small_airport,"Astypalaia Airport",36.5798988342,26.3757991791,165,EU,Greece,GR,"South Aegean",GR-L,L,"Astypalaia Island",1,LGPL,JTY,,,https://en.wikipedia.org/wiki/Astypalaia_Island_National_Airport,,150,2014-01-15T11:08:10+00:00
30014,LGKJ,small_airport,"Kastelorizo Airport",36.141701,29.576401,489,AS,Greece,GR,"South Aegean",GR-L,L,"Kastelorizo Island",1,LGKJ,KZS,,,https://en.wikipedia.org/wiki/Kastellorizo_Airport,,150,2024-04-16T12:25:15+00:00
4270,LGLE,small_airport,"Leros Airport",37.184898,26.800301,39,EU,Greece,GR,"South Aegean",GR-L,L,"Leros Island",1,LGLE,LRS,,,https://en.wikipedia.org/wiki/Leros_Municipal_Airport,,150,2018-09-16T04:24:39+00:00
4284,LGSO,small_airport,"Syros Airport",37.4227981567,24.950899124099998,236,EU,Greece,GR,"South Aegean",GR-L,L,"Syros Island",1,LGSO,JSY,,,https://en.wikipedia.org/wiki/Syros_Island_National_Airport,,150,2014-01-15T11:13:28+00:00
