id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5023,NZAA,large_airport,"Auckland International Airport",-37.01199,174.786331,23,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,Auckland,1,NZAA,AKL,,http://www.auckland-airport.co.nz/,https://en.wikipedia.org/wiki/Auckland_International_Airport,,51475,2022-03-29T22:03:00+00:00
5025,NZAR,medium_airport,"Ardmore Airport",-37.029701232910156,174.97300720214844,111,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,Manurewa,0,NZAR,AMZ,,http://www.nzar.co.nz/,https://en.wikipedia.org/wiki/Ardmore_Airport,,250,2009-08-10T09:17:52+00:00
30192,NZNE,small_airport,"North Shore Aerodrome",-36.656700134277344,174.65499877929688,210,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,"Dairy Flat",0,NZNE,,,,https://en.wikipedia.org/wiki/North_Shore_Aerodrome,"Dairy Flat Airfield",50,2009-08-10T07:52:47+00:00
5065,NZWP,medium_airport,"RNZAF Base Auckland-Whenuapai",-36.78779983520508,174.6300048828125,100,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,,0,NZWP,,,http://www.airforce.mil.nz/about-us/hq-and-bases/auckland.htm,https://en.wikipedia.org/wiki/RNZAF_Base_Auckland,,500,2008-07-18T11:41:31+00:00
29674,NZHB,closed,"Auckland Hobsonville Airport",-36.791698455811,174.66400146484,59,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,,0,,,,,,"NZHB, NZHB",50,2015-09-06T17:07:10+00:00
30547,NZKE,small_airport,"Waiheke Reeve Airport",-36.80889892578125,175.08599853515625,226,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,,0,NZKE,WIK,,,,,50,2008-07-18T11:37:09+00:00
44818,NZMB,heliport,"Mechanics Bay Heliport",-36.846525628100004,174.787872434,5,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,"Auckland City",0,NZMB,MHB,,,,,0,2013-01-17T00:56:55+00:00
44822,NZJN,heliport,"North Shore Hospital Heliport",-36.781700134277344,174.75900268554688,70,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,"North Shore City",0,NZJN,,,,,,0,2009-08-23T21:07:52+00:00
526444,NZDY,small_airport,"Drury Airfield",-37.09639,174.975281,100,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,,0,NZDY,,,,,,50,2024-04-22T12:10:14+00:00
525288,NZOF,small_airport,"Omaha Flats Airport",-36.346792,174.75894,15,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,,0,NZOF,,,,,,50,2024-04-10T17:16:23+00:00
