id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
115,BGSF,medium_airport,"Kangerlussuaq Airport",67.010446,-50.715294,165,NA,Greenland,GL,"Qeqqata Municipality",GL-QA,QA,Kangerlussuaq,1,BGSF,SFJ,,,https://en.wikipedia.org/wiki/Kangerlussuaq_Airport,"Bluie West 8, Sondrestrom Air Base, Sondrestromfjord Air Base",750,2022-11-23T10:10:57+00:00
113,BGBW,medium_airport,"Narsarsuaq Airport",61.1605,-45.425999,112,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Narsarsuaq,1,BGBW,UAK,,,https://en.wikipedia.org/wiki/Narsarsuaq_Airport,"Mittarfik Narsarsuaq",750,2022-11-22T11:03:46+00:00
114,BGGH,medium_airport,"Nuuk Airport",64.193022,-51.676512,283,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Nuuk,1,BGGH,GOH,,,https://en.wikipedia.org/wiki/Nuuk_Airport,"Godthåb, Nuussuaq, Mittarfik Nuuk",750,2022-11-22T10:59:51+00:00
116,BGTL,medium_airport,"Pituffik Space Base",76.531197,-68.703201,251,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Pituffik,1,BGTL,THU,,,https://en.wikipedia.org/wiki/Pituffik_Space_Base,"Thule Air Base",750,2023-11-17T15:18:11+00:00
31786,BGKK,medium_airport,"Kulusuk Airport",65.573601,-37.1236,117,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Kulusuk,1,BGKK,KUS,,,https://en.wikipedia.org/wiki/Kulusuk_Airport,"Kap Dan, BGKD",500,2022-11-23T09:44:35+00:00
31700,BGSS,medium_airport,"Sisimiut Airport",66.951302,-53.729301,33,NA,Greenland,GL,"Qeqqata Municipality",GL-QA,QA,Sisimiut,1,BGSS,JHS,,https://www.mit.gl/en/todays-flights/airports/sisimiut-airport/,https://en.wikipedia.org/wiki/Sisimiut_Airport,,500,2022-11-23T09:44:58+00:00
31697,BGAA,medium_airport,"Aasiaat Airport",68.721802,-52.784698,74,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Aasiaat,1,BGAA,JEG,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/aasiaat/,https://en.wikipedia.org/wiki/Aasiaat_Airport,"Mittarfik Aasiaat, Aasiaat Lufthavn, Egedesminde",500,2022-11-22T15:28:03+00:00
31694,BGJN,medium_airport,"Ilulissat Airport",69.243202,-51.057098,95,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Ilulissat,1,BGJN,JAV,,,https://en.wikipedia.org/wiki/Ilulissat_Airport,"Mittarfik Ilulissat, Ilulissat Lufthavn, Jakobshavn",500,2024-04-13T18:33:40+00:00
32004,BGQQ,small_airport,"Qaanaaq Airport",77.488602,-69.388702,51,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Qaanaaq,1,BGQQ,NAQ,,,https://en.wikipedia.org/wiki/Qaanaaq_Airport,"Mittarfik Qaanaaq, Thule",150,2022-11-22T11:21:14+00:00
31709,BGUQ,small_airport,"Qaarsut Airport",70.7342,-52.696201,289,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Uummannaq,1,BGUQ,JQA,,,https://en.wikipedia.org/wiki/Qaarsut_Airport,,150,2022-11-22T15:36:47+00:00
299843,BGMI,small_airport,"Station Nord Landing Strip",81.601292,-16.679306,35,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,"Station Nord",0,BGMI,,,,"https://en.wikipedia.org/wiki/Nord,_Greenland",,50,2022-11-23T09:46:29+00:00
35299,BGCH,heliport,"Qasigiannguit Heliport",68.822816,-51.173447,70,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Qasigiannguit,1,BGCH,JCH,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/qasigiannguit/,https://en.wikipedia.org/wiki/Qasigiannguit_Heliport,Christianshåb,625,2022-11-23T10:00:25+00:00
35300,BGGN,heliport,"Qeqertarsuaq Heliport",69.251182,-53.514876,9,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Qeqertarsuaq,1,BGGN,JGO,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/qeqertarsuaq/,https://en.wikipedia.org/wiki/Qeqertarsuaq_Heliport,Godhavn,625,2022-11-23T10:01:33+00:00
35294,BGNN,heliport,"Nanortalik Heliport",60.141884,-45.232977,17,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Nanortalik,1,BGNN,JNN,,,https://en.wikipedia.org/wiki/Nanortalik_Heliport,Nennortalik,325,2024-04-13T18:45:03+00:00
43214,BGAG,heliport,"Aappilattoq Heliport",72.88703,-55.596287,42,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Aappilattoq,1,BGAG,AOQ,AAP,,https://en.wikipedia.org/wiki/Aappilattoq_Heliport_(Avannaata),,300,2022-11-23T10:14:52+00:00
30839,BGCO,small_airport,"Neerlerit Inaat Airport",70.743103,-22.650499,45,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,"Neerlerit Inaat",1,BGCO,CNP,,,https://en.wikipedia.org/wiki/Nerlerit_Inaat_Airport,"Constable Point, Mittarfik Nerlerit Inaat, Constable Pynt Lufthavn",150,2022-11-22T15:30:22+00:00
31713,BGUK,small_airport,"Upernavik Airport",72.790199,-56.1306,414,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Upernavik,1,BGUK,JUV,,,https://en.wikipedia.org/wiki/Upernavik_Airport,"Mittarfik Upernavik",150,2022-12-14T11:59:08+00:00
44065,BGPT,small_airport,"Paamiut Airport",62.014736,-49.670937,120,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Paamiut,1,BGPT,JFR,,,https://en.wikipedia.org/wiki/Paamiut_Airport,"Mittarfik Paamiut, Frederikshåb",100,2022-11-23T09:55:23+00:00
299108,GL-0001,closed,"NEEM Camp Skiway",79.45,-51.006,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,"NEEM Camp",0,,,,,https://en.wikipedia.org/wiki/NEEM_Camp,"North Greenland Eemian Ice Drilling Project",50,2022-11-22T11:39:16+00:00
44061,BGNL,heliport,"Nalunaq Heliport",60.35724,-44.827963,778,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Nalunaq,0,BGNL,,,,,,0,2022-11-22T15:26:34+00:00
314700,GL-0008,closed,"Camp Tuto Airport",76.4288,-68.3378,1664,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Pituffik,0,,,,,https://en.wikipedia.org/wiki/Camp_TUTO,,0,2022-11-22T11:28:23+00:00
312829,BGDU,closed,"Dundas Airport",76.523062,-68.811836,200,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Pituffik,0,,,,,,"BGDU, DUN",0,2022-11-22T11:23:17+00:00
43221,BGQE,heliport,"Qeqertaq Heliport",69.995861,-51.300917,69,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Qeqertaq,1,BGQE,PQT,QQT,,https://en.wikipedia.org/wiki/Qeqertaq_Heliport,Øen,0,2022-11-23T10:28:55+00:00
44072,BGNO,heliport,"Station Nord Heliport",81.697844,-17.808838,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,"Station Nord",0,BGNO,,,,,,0,2022-11-23T10:02:39+00:00
35284,GL-QCU,heliport,"Akunnaaq Heliport",68.744273,-52.340369,59,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Akunnaaq,1,BGAK,QCU,,,https://en.wikipedia.org/wiki/Akunnaaq_Heliport,Akúnâk,625,2022-11-23T10:03:58+00:00
35285,BGAP,heliport,"Alluitsup Paa Heliport",60.46445,-45.56917,54,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,"Alluitsup Paa",1,BGAP,,LLU,,https://en.wikipedia.org/wiki/Alluitsup_Paa_Heliport,"Agdluitsup pâ",625,2022-11-23T10:04:38+00:00
35288,GL-QFI,heliport,"Iginniarfik Heliport",68.699997,-52.966702,,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Iginniarfik,0,,,,,,,625,2022-11-23T10:02:57+00:00
35289,BGIT,heliport,"Ikamiut Heliport",68.634253,-51.832262,49,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Ikamiut,1,BGIT,QJI,,,https://en.wikipedia.org/wiki/Ikamiut_Heliport,,625,2022-11-23T10:12:52+00:00
35290,BGIK,heliport,"Ikerassaarsuk Heliport",68.140881,-53.441459,165,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Ikerassaarsuk,1,BGIK,QRY,,,https://en.wikipedia.org/wiki/Ikerasaarsuk_Heliport,,625,2022-11-23T10:05:38+00:00
35291,BGIL,heliport,"Ilimanaq Heliport",69.080915,-51.114315,52,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Ilimanaq,1,BGIL,XIQ,,,https://en.wikipedia.org/wiki/Ilimanaq_Heliport,Claushavn,625,2022-11-23T10:08:51+00:00
35292,BGKA,heliport,"Kangaatsiaq Heliport",68.312657,-53.460208,17,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Kangaatsiaq,1,BGKA,QPW,,,https://en.wikipedia.org/wiki/Kangaatsiaq_Heliport,,625,2022-11-23T10:06:47+00:00
35287,GL-JGR,closed,"Grønnedal Heliport",61.237704,-48.105526,,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Kangilinnguit,0,,,,,,"Bluie West Seven, Green Valley, Groennedal, JGR",625,2024-04-13T18:54:48+00:00
35293,BGKT,heliport,"Kitsissuarsuit Heliport",68.857926,-53.123295,18,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Kitsissuarsuit,1,BGKT,QJE,,,https://en.wikipedia.org/wiki/Kitsissuarsuit_Heliport,"Hunde Ejlande",625,2022-11-23T10:13:19+00:00
35295,BGNS,heliport,"Narsaq Heliport",60.917283,-46.059923,83,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Narsaq,1,BGNS,JNS,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/narsaq/,https://en.wikipedia.org/wiki/Narsaq_Heliport,Nordprøven,625,2022-11-23T10:09:46+00:00
35296,BGNK,heliport,"Niaqornaarsuk Heliport",68.236381,-52.852148,152,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Niaqornaarsuk,1,BGNK,,,,https://en.wikipedia.org/wiki/Niaqornaarsuk_Heliport,QMK,625,2023-04-28T16:44:39+00:00
35297,BGFH,closed,"Paamiut Heliport",61.992199,-49.662498,63,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Paamiut,0,,,,,,"JFR, BGFH, Frederikshåb",625,2022-11-23T10:11:31+00:00
35298,BGJH,heliport,"Qaqortoq Heliport",60.715684,-46.029919,53,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Qaqortoq,1,BGJH,JJU,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/qaqortoq/,https://en.wikipedia.org/wiki/Qaqortoq_Heliport,,625,2022-11-22T11:00:53+00:00
35301,BGSQ,heliport,"Saqqaq Heliport",70.011448,-51.932142,38,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Saqqaq,1,BGSQ,,QUP,,https://en.wikipedia.org/wiki/Saqqaq_Heliport,"Sarqaq, Solsiden",625,2022-11-23T10:13:51+00:00
43215,BGIA,heliport,"Ikerasak Heliport",70.498145,-51.303084,66,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Ikerasak,1,BGIA,IKE,IKE,,https://en.wikipedia.org/wiki/Ikerasak_Heliport,,300,2022-11-22T19:16:52+00:00
43225,BGUM,heliport,"Uummannaq Heliport",70.680428,-52.11163,50,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Uummannaq,1,BGUM,UMD,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/uummannaq/,https://en.wikipedia.org/wiki/Uummannaq_Heliport,,300,2022-11-22T15:32:36+00:00
31711,BGMQ,small_airport,"Maniitsoq Airport",65.412498,-52.9394,91,NA,Greenland,GL,"Qeqqata Municipality",GL-QA,QA,Maniitsoq,1,BGMQ,JSU,,,https://en.wikipedia.org/wiki/Maniitsoq_Airport,"Mittarfik Maniitsoq, Sukkertoppen",150,2022-11-23T09:47:36+00:00
44051,BGDH,small_airport,"Danmarkshavn Landing Strip",76.76667,-18.666668,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,Danmarkshavn,0,BGDH,,,,,,50,2022-11-22T15:20:36+00:00
505046,GL-0014,small_airport,"EastGRIP Airport",75.63,-35.99,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,EastGRIP,0,,,,,,"East Greenland Ice-Core Project",50,2022-11-22T11:39:32+00:00
356244,GL-0011,small_airport,"Ikateq Airport",65.940768,-36.676226,70,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Iqateq,0,,,,,,"Bluie East Two",50,2022-11-23T09:54:19+00:00
30702,BGMV,small_airport,"Mestersvig Airport",72.2369,-23.9319,52,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,Mestersvig,0,BGMV,,,,,,50,2022-11-22T11:43:28+00:00
44064,GL-0003,small_airport,"NorthGRIP Airport",75.099998,-42.316666,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,NorthGRIP,0,,,,,,"GIRPA, North Greenland Ice Core Project",50,2022-11-22T11:40:11+00:00
324834,GL-0009,closed,"Nuussuaq Icestrip",74.10251,-57.40493,,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Nuussuaq,0,,,,,,Kraulshavn,50,2022-11-22T15:22:53+00:00
44067,GL-0004,small_airport,"Raven Skiway",66.316666,-46.283333,,NA,Greenland,GL,"Qeqqata Municipality",GL-QA,QA,"Raven Camp",0,,,,,,"RABVA, DYE-2 Radar Site",50,2022-11-23T10:17:28+00:00
44071,GL-0005,small_airport,"Sødalen Landingstrip",68.16747,-31.51479,,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Sodalen,0,,,,,,SUDUL,50,2022-11-23T09:59:46+00:00
44053,GL-0002,small_airport,"Gisp Ice Landing Strip",72.59619,-38.42145,10545,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,"Summit Camp",0,,,,,,GISGA,50,2022-11-22T11:42:38+00:00
44073,GL-0006,small_airport,"Summit Ice Landing Strip",72.616669,-38.5,10523,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,"Summit Camp",0,,,,,https://en.wikipedia.org/wiki/Summit_Camp,SUMUD,50,2022-11-22T11:41:51+00:00
44077,GL-0007,small_airport,"Zackenberg Airport",74.468629,-20.564003,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,Zackenberg,0,,,,,,BERSO,50,2022-11-22T15:20:02+00:00
35286,BGAT,heliport,"Attu Heliport",67.940663,-53.62187,32,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Attu,1,BGAT,QGQ,,,https://en.wikipedia.org/wiki/Attu_Heliport,,25,2022-11-23T10:07:30+00:00
506837,GL-0016,closed,"Junëiat Ice Landing Strip",73.440427,-36.606445,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,,0,,,,,,"nothing, BWHX, UAO",0,2024-01-11T18:24:43+00:00
44046,BGAQ,heliport,"Aappilattoq Heliport",60.148357,-44.286916,30,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Aappilattoq,1,BGAQ,QUV,,,https://en.wikipedia.org/wiki/Aappilattoq_Heliport_(Kujalleq),Augpilagtoq,0,2024-02-22T21:17:39+00:00
