id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
115,BGSF,medium_airport,"Kangerlussuaq Airport",67.010446,-50.715294,165,NA,Greenland,GL,"Qeqqata Municipality",GL-QA,QA,Kangerlussuaq,1,BGSF,SFJ,,,https://en.wikipedia.org/wiki/Kangerlussuaq_Airport,"Bluie West 8, Sondrestrom Air Base, Sondrestromfjord Air Base",750,2022-11-23T10:10:57+00:00
113,BGBW,medium_airport,"Narsarsuaq Airport",61.1605,-45.425999,112,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Narsarsuaq,1,BGBW,UAK,,,https://en.wikipedia.org/wiki/Narsarsuaq_Airport,"Mittarfik Narsarsuaq",750,2022-11-22T11:03:46+00:00
114,BGGH,medium_airport,"Nuuk Airport",64.193022,-51.676512,283,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Nuuk,1,BGGH,GOH,,,https://en.wikipedia.org/wiki/Nuuk_Airport,"Godthåb, Nuussuaq, Mittarfik Nuuk",750,2022-11-22T10:59:51+00:00
116,BGTL,medium_airport,"Pituffik Space Base",76.531197,-68.703201,251,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Pituffik,1,BGTL,THU,,,https://en.wikipedia.org/wiki/Pituffik_Space_Base,"Thule Air Base",750,2023-11-17T15:18:11+00:00
31786,BGKK,medium_airport,"Kulusuk Airport",65.573601,-37.1236,117,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Kulusuk,1,BGKK,KUS,,,https://en.wikipedia.org/wiki/Kulusuk_Airport,"Kap Dan, BGKD",500,2022-11-23T09:44:35+00:00
31700,BGSS,medium_airport,"Sisimiut Airport",66.951302,-53.729301,33,NA,Greenland,GL,"Qeqqata Municipality",GL-QA,QA,Sisimiut,1,BGSS,JHS,,https://www.mit.gl/en/todays-flights/airports/sisimiut-airport/,https://en.wikipedia.org/wiki/Sisimiut_Airport,,500,2022-11-23T09:44:58+00:00
31697,BGAA,medium_airport,"Aasiaat Airport",68.721802,-52.784698,74,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Aasiaat,1,BGAA,JEG,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/aasiaat/,https://en.wikipedia.org/wiki/Aasiaat_Airport,"Mittarfik Aasiaat, Aasiaat Lufthavn, Egedesminde",500,2022-11-22T15:28:03+00:00
31694,BGJN,medium_airport,"Ilulissat Airport",69.243202,-51.057098,95,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Ilulissat,1,BGJN,JAV,,,https://en.wikipedia.org/wiki/Ilulissat_Airport,"Mittarfik Ilulissat, Ilulissat Lufthavn, Jakobshavn",500,2024-04-13T18:33:40+00:00
32004,BGQQ,small_airport,"Qaanaaq Airport",77.488602,-69.388702,51,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Qaanaaq,1,BGQQ,NAQ,,,https://en.wikipedia.org/wiki/Qaanaaq_Airport,"Mittarfik Qaanaaq, Thule",150,2022-11-22T11:21:14+00:00
31709,BGUQ,small_airport,"Qaarsut Airport",70.7342,-52.696201,289,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Uummannaq,1,BGUQ,JQA,,,https://en.wikipedia.org/wiki/Qaarsut_Airport,,150,2022-11-22T15:36:47+00:00
299843,BGMI,small_airport,"Station Nord Landing Strip",81.601292,-16.679306,35,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,"Station Nord",0,BGMI,,,,"https://en.wikipedia.org/wiki/Nord,_Greenland",,50,2022-11-23T09:46:29+00:00
35299,BGCH,heliport,"Qasigiannguit Heliport",68.822816,-51.173447,70,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Qasigiannguit,1,BGCH,JCH,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/qasigiannguit/,https://en.wikipedia.org/wiki/Qasigiannguit_Heliport,Christianshåb,625,2022-11-23T10:00:25+00:00
35300,BGGN,heliport,"Qeqertarsuaq Heliport",69.251182,-53.514876,9,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Qeqertarsuaq,1,BGGN,JGO,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/qeqertarsuaq/,https://en.wikipedia.org/wiki/Qeqertarsuaq_Heliport,Godhavn,625,2022-11-23T10:01:33+00:00
35294,BGNN,heliport,"Nanortalik Heliport",60.141884,-45.232977,17,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Nanortalik,1,BGNN,JNN,,,https://en.wikipedia.org/wiki/Nanortalik_Heliport,Nennortalik,325,2024-04-13T18:45:03+00:00
43214,BGAG,heliport,"Aappilattoq Heliport",72.88703,-55.596287,42,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Aappilattoq,1,BGAG,AOQ,AAP,,https://en.wikipedia.org/wiki/Aappilattoq_Heliport_(Avannaata),,300,2022-11-23T10:14:52+00:00
30839,BGCO,small_airport,"Neerlerit Inaat Airport",70.743103,-22.650499,45,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,"Neerlerit Inaat",1,BGCO,CNP,,,https://en.wikipedia.org/wiki/Nerlerit_Inaat_Airport,"Constable Point, Mittarfik Nerlerit Inaat, Constable Pynt Lufthavn",150,2022-11-22T15:30:22+00:00
31713,BGUK,small_airport,"Upernavik Airport",72.790199,-56.1306,414,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Upernavik,1,BGUK,JUV,,,https://en.wikipedia.org/wiki/Upernavik_Airport,"Mittarfik Upernavik",150,2022-12-14T11:59:08+00:00
44065,BGPT,small_airport,"Paamiut Airport",62.014736,-49.670937,120,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Paamiut,1,BGPT,JFR,,,https://en.wikipedia.org/wiki/Paamiut_Airport,"Mittarfik Paamiut, Frederikshåb",100,2022-11-23T09:55:23+00:00
299108,GL-0001,closed,"NEEM Camp Skiway",79.45,-51.006,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,"NEEM Camp",0,,,,,https://en.wikipedia.org/wiki/NEEM_Camp,"North Greenland Eemian Ice Drilling Project",50,2022-11-22T11:39:16+00:00
44061,BGNL,heliport,"Nalunaq Heliport",60.35724,-44.827963,778,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Nalunaq,0,BGNL,,,,,,0,2022-11-22T15:26:34+00:00
314700,GL-0008,closed,"Camp Tuto Airport",76.4288,-68.3378,1664,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Pituffik,0,,,,,https://en.wikipedia.org/wiki/Camp_TUTO,,0,2022-11-22T11:28:23+00:00
