id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4226,LFSB,large_airport,"EuroAirport Basel-Mulhouse-Freiburg",47.60068,7.521117,885,EU,France,FR,"Grand Est",FR-GES,GES,Saint-Louis,1,LFSB,BSL,,http://www.euroairport.com/,https://en.wikipedia.org/wiki/EuroAirport_Basel-Mulhouse-Freiburg,"MLH, EAP, LSZM, Bâle, Basle",1050,2023-11-05T08:41:00+00:00
4238,LFST,medium_airport,"Strasbourg Airport",48.538299560546875,7.628230094909668,505,EU,France,FR,"Grand Est",FR-GES,GES,Strasbourg,1,LFST,SXB,,http://www.strasbourg.aeroport.fr/E/index.php,https://en.wikipedia.org/wiki/Strasbourg_Airport,"BA 124",750,2008-06-13T14:30:04+00:00
4193,LFQB,medium_airport,"Troyes-Barberey Airport",48.322102,4.0167,388,EU,France,FR,"Grand Est",FR-GES,GES,Barberey-Saint-Sulpice,0,LFQB,,,http://www.troyes.aeroport.fr/,https://en.wikipedia.org/wiki/Troyes_%E2%80%93_Barberey_Airport,QYR,375,2023-11-19T17:23:58+00:00
4104,LFGA,medium_airport,"Colmar-Houssen Airport",48.109901,7.35901,628,EU,France,FR,"Grand Est",FR-GES,GES,Colmar/Houssen,0,LFGA,CMR,,https://www.colmar.aeroport.fr/en/,https://en.wikipedia.org/wiki/Colmar_Airport,,325,2024-04-29T17:26:23+00:00
4176,LFOK,medium_airport,"Châlons-Vatry Airport",48.77333,4.20611,587,EU,France,FR,"Grand Est",FR-GES,GES,Bussy-Lettrée,1,LFOK,XCR,,https://www.parisvatry.com/,https://en.wikipedia.org/wiki/Ch%C3%A2lons_Vatry_Airport,"Paris-Châlons, Paris-Vatry, Paris-Vatry (Disney), Vatry Europort",750,2024-04-20T05:38:10+00:00
4120,LFJL,medium_airport,"Metz-Nancy-Lorraine Airport",48.982101,6.25132,870,EU,France,FR,"Grand Est",FR-GES,GES,Goin,1,LFJL,ETZ,,https://lorraineaeroport.com/,https://en.wikipedia.org/wiki/Metz-Nancy-Lorraine_Airport,,750,2024-04-13T01:43:38+00:00
4234,LFSN,medium_airport,"Nancy-Essey Airport",48.692101,6.23046,751,EU,France,FR,"Grand Est",FR-GES,GES,Tomblaine,0,LFSN,ENC,,https://www.nancy.aeroport.fr/,https://en.wikipedia.org/wiki/Nancy-Essey_Airport,,475,2024-04-29T17:50:25+00:00
28999,LFSJ,small_airport,"Sédan Douzy Airfield",49.659698,5.03778,512,EU,France,FR,"Grand Est",FR-GES,GES,Douzy,0,LFSJ,,,,,,50,2023-11-04T09:10:22+00:00
4237,LFSR,closed,"Reims-Champagne (BA 112) Air Base",49.310001,4.05,312,EU,France,FR,"Grand Est",FR-GES,GES,Bétheny,0,,,,,,"LFSR, RHE",975,2023-12-02T14:02:20+00:00
