id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26748,WABP,medium_airport,"Mozes Kilangin Airport",-4.52978,136.887388,103,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Timika,1,WAYY,TIM,WAYY,,https://en.wikipedia.org/wiki/Mozes_Kilangin_Airport,WABP,750,2022-10-01T23:05:17+00:00
310275,ID-0038,small_airport,"Bugalaga Airstrip",-3.6235,136.5963,6360,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Bugalaga,0,WX53,,GBL,,,WX53,50,2022-10-01T23:26:40+00:00
26747,WABI,medium_airport,"Nabire Airport",-3.368586,135.496702,20,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Nabire,1,,,,,,,550,2024-04-15T04:50:00+00:00
41420,WABT,small_airport,"Enarotali Airport",-3.925739,136.378634,5807,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Enarotali,0,WAYE,EWI,,,https://en.wikipedia.org/wiki/Enarotali_Airport,,50,2024-04-08T14:07:52+00:00
41371,ID-IUL,small_airport,"Ilu Airport",-3.7051,138.2002,6408,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Ilu,0,WAVC,IUL,ILU,,,WABE,50,2024-03-19T22:51:46+00:00
41417,WABL,small_airport,"Illaga Airport",-3.97648,137.6225,7989,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Illaga,0,WAYL,ILA,,,,"WABL, Ilaga PuncaK airport",50,2024-03-10T13:44:50+00:00
310422,ID-0071,small_airport,"Jila Airstrip",-4.24677,137.59563,4390,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Jila,0,WAYJ,,JIL,,,WZ20,50,2024-03-19T21:33:21+00:00
41415,WABD,small_airport,"Moanamani Airport",-4.00659,136.037704,5204,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Moanamani,0,WABD,ONI,,,,,50,2022-10-02T21:21:51+00:00
41427,WAJM,small_airport,"Mulia Airport",-3.701938,137.957,5898,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,"Mulia-Papua Island",0,WAVA,LII,,,,WAJM,50,2024-04-10T17:56:47+00:00
