id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3054,FZKA,medium_airport,"Bunia Airport",1.565743,30.220685,4045,AF,"Democratic Republic of the Congo",CD,"Ituri Province",CD-IT,IT,Bunia,1,FZKA,BUX,,,https://en.wikipedia.org/wiki/Bunia_Airport,,750,2022-12-20T15:04:38+00:00
319271,CD-0017,small_airport,"Aru Airport",2.884104,30.833833,,AF,"Democratic Republic of the Congo",CD,"Ituri Province",CD-IT,IT,Aru,0,,,,,,,50,2022-12-21T08:16:55+00:00
319269,CD-0015,small_airport,"Epulu Airport",1.409542,28.569931,,AF,"Democratic Republic of the Congo",CD,"Ituri Province",CD-IT,IT,Epulu,0,,,,,,,50,2022-12-21T08:11:32+00:00
31404,FZJR,small_airport,"Kere Kere Airport",2.731236,30.533323,4429,AF,"Democratic Republic of the Congo",CD,"Ituri Province",CD-IT,IT,"Kere Kere",0,FZJR,,,,,,50,2022-12-21T08:16:45+00:00
31407,FZKF,small_airport,"Kilomines Airport",1.817,30.233,4593,AF,"Democratic Republic of the Congo",CD,"Ituri Province",CD-IT,IT,Kilomines,0,FZKF,,,,,,50,2022-12-21T08:13:52+00:00
31406,FZKC,small_airport,"Mahagi Airport",2.29317,31.026227,2555,AF,"Democratic Republic of the Congo",CD,"Ituri Province",CD-IT,IT,Mahagi,0,FZKC,,,,,,50,2022-12-21T08:14:42+00:00
318427,CD-0010,small_airport,"Mambasa Airport",1.348012,29.080458,,AF,"Democratic Republic of the Congo",CD,"Ituri Province",CD-IT,IT,Mambasa,0,,,,,,,50,2022-12-21T08:11:46+00:00
318428,CD-0011,small_airport,"Mongbwalu Airport",1.943837,30.060973,,AF,"Democratic Republic of the Congo",CD,"Ituri Province",CD-IT,IT,Mongbwalu,0,,,,,,,50,2022-12-21T09:20:21+00:00
319270,CD-0016,small_airport,"Nia-Nia Airport",1.399379,27.610131,,AF,"Democratic Republic of the Congo",CD,"Ituri Province",CD-IT,IT,Nia-Nia,0,,,,,,,50,2022-12-21T08:11:08+00:00
318429,CD-0012,small_airport,"Nyankunde Airport",1.43828,30.02943,,AF,"Democratic Republic of the Congo",CD,"Ituri Province",CD-IT,IT,Nyankunde,0,,,,,,,50,2022-12-21T08:17:21+00:00
