id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4218,LFRN,medium_airport,"Rennes-Saint-Jacques Airport",48.0695,-1.73479,124,EU,France,FR,Brittany,FR-BRE,BRE,Rennes/Saint-Jacques,1,LFRN,RNS,,http://www.rennes.aeroport.fr/,https://en.wikipedia.org/wiki/Rennes_-_Saint-Jacques_Airport,,750,2020-07-18T10:53:06+00:00
4208,LFRD,medium_airport,"Dinard-Pleurtuit-Saint-Malo Airport",48.5877,-2.07996,219,EU,France,FR,Brittany,FR-BRE,BRE,Dinard/Pleurtuit/Saint-Malo,1,LFRD,DNR,,https://www.dinard.aeroport.fr/en,https://en.wikipedia.org/wiki/Dinard_-_Pleurtuit_-_Saint-Malo_Airport,,750,2024-04-29T17:16:26+00:00
4206,LFRB,medium_airport,"Brest Bretagne Airport",48.447899,-4.41854,325,EU,France,FR,Brittany,FR-BRE,BRE,Brest/Guipavas,1,LFRB,BES,,https://www.brest.aeroport.bzh,https://en.wikipedia.org/wiki/Brest_Bretagne_Airport,,750,2024-04-12T20:23:48+00:00
4220,LFRQ,medium_airport,"Quimper-Cornouaille Airport",47.973031,-4.169655,297,EU,France,FR,Brittany,FR-BRE,BRE,Quimper/Pluguffan,0,LFRQ,UIP,,https://www.quimper.aeroport.bzh/accueil,https://en.wikipedia.org/wiki/Quimper_-_Cornouaille_Airport,,750,2024-04-29T17:46:43+00:00
4212,LFRH,medium_airport,"Lorient South Brittany (Bretagne Sud) Airport",47.760601,-3.44,160,EU,France,FR,Brittany,FR-BRE,BRE,Lorient/Lann/Bihoué,1,LFRH,LRT,,https://www.lorient.aeroport.fr/en,https://en.wikipedia.org/wiki/Lorient_South_Brittany_Airport,,750,2024-04-29T17:18:14+00:00
4222,LFRT,medium_airport,"Saint-Brieuc-Armor Airport",48.5378,-2.85444,453,EU,France,FR,Brittany,FR-BRE,BRE,Saint-Brieuc/Armor,0,LFRT,SBK,,https://www.st-brieuc.aeroport.fr/en/,https://en.wikipedia.org/wiki/Saint-Brieuc_%E2%80%93_Armor_Airport,,300,2024-04-29T17:47:59+00:00
4219,LFRO,medium_airport,"Lannion-Côte de Granit Airport",48.754398,-3.47166,290,EU,France,FR,Brittany,FR-BRE,BRE,Lannion,0,LFRO,LAI,,http://www.lannion.aeroport.fr,https://en.wikipedia.org/wiki/Lannion_%E2%80%93_C%C3%B4te_de_Granit_Airport,"Servel Airport",750,2021-05-29T07:12:21+00:00
28830,LFEQ,small_airport,"Quiberon Airfield",47.482201,-3.1,37,EU,France,FR,Brittany,FR-BRE,BRE,,0,LFEQ,,,,,,50,2024-02-05T05:05:48+00:00
28819,LFEB,small_airport,"Dinan - Trélivan Airfield",48.444401,-2.10139,394,EU,France,FR,Brittany,FR-BRE,BRE,Dinan,0,LFEB,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Dinan_-_Tr%C3%A9livan,,50,2024-02-28T14:59:39+00:00
4224,LFRV,medium_airport,"Vannes-Meucon Airport",47.723301,-2.71856,446,EU,France,FR,Brittany,FR-BRE,BRE,Vannes/Meucon,1,LFRV,VNE,,http://www.vannes.aeroport.fr/,https://en.wikipedia.org/wiki/Meucon_Airport,,500,2024-04-10T17:12:12+00:00
28820,LFEC,small_airport,"Ouessant Airport",48.4632,-5.06358,142,EU,France,FR,Brittany,FR-BRE,BRE,Ushant,1,LFEC,OUI,,,https://en.wikipedia.org/wiki/Ushant_Airport,,100,2024-04-10T17:11:49+00:00
4214,LFRJ,medium_airport,"Landivisiau Air Base",48.5303,-4.15164,348,EU,France,FR,Brittany,FR-BRE,BRE,Landivisiau,0,LFRJ,LDV,,,https://fr.wikipedia.org/wiki/Base_d%27a%C3%A9ronautique_navale_de_Landivisiau,,375,2024-04-12T18:07:09+00:00
4223,LFRU,medium_airport,"Morlaix-Ploujean Airport",48.6031990051,-3.81577992439,272,EU,France,FR,Brittany,FR-BRE,BRE,Morlaix/Ploujean,0,LFRU,MXN,,,https://en.wikipedia.org/wiki/Morlaix_%E2%80%93_Ploujean_Airport,,250,2012-11-22T14:36:10+00:00
28818,LFEA,small_airport,"Aérodrome de Belle Île",47.325256,-3.201255,171,EU,France,FR,Brittany,FR-BRE,BRE,Bangor,1,LFEA,BIC,,,https://fr.wikipedia.org/wiki/Aérodrome_de_Belle-Île,"Palais-Belle-İle-en-Mer Aerodrome",100,2024-04-10T17:11:26+00:00
29018,LFXQ,small_airport,"Coëtquidan Air Base",47.94660186767578,-2.1923000812530518,,EU,France,FR,Brittany,FR-BRE,BRE,Guer,0,LFXQ,,,,,,50,2008-07-14T08:45:10+00:00
4100,LFES,small_airport,"Guiscriff Scaer Airfield",48.052502,-3.66472,574,EU,France,FR,Brittany,FR-BRE,BRE,Guiscriff,0,LFES,,,,,,50,2024-02-05T05:12:50+00:00
4098,LFED,small_airport,"Pontivy Airfield",48.05674,-2.920818,407,EU,France,FR,Brittany,FR-BRE,BRE,Pontivy,0,LFED,,,,,,50,2024-02-05T05:10:11+00:00
28484,LFER,small_airport,"Redon Bains-sur-Oust Airfield",47.699402,-2.03667,223,EU,France,FR,Brittany,FR-BRE,BRE,Redon,0,LFER,,,,,,50,2024-02-29T07:29:16+00:00
28995,LFRP,small_airport,"Ploërmel Loyat Airfield",48.0028,-2.37722,236,EU,France,FR,Brittany,FR-BRE,BRE,Rennes,0,LFRP,,,,,,50,2020-04-29T10:23:17+00:00
