id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
42026,HN-MOR,small_airport,"Mocoron Airport",15.0297,-84.279297,256,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Mocorón,0,MHOR,,,,,,50,2024-04-09T08:56:23+00:00
30625,MHAH,small_airport,"Ahuas Airport",15.4722,-84.352203,249,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Ahuas,0,MHAH,AHS,,,https://en.wikipedia.org/wiki/Ahuas_Airport,,150,2016-06-07T04:27:28+00:00
30704,MHBL,small_airport,"Brus Laguna Airport",15.7631,-84.543602,19,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Brus Laguna",0,MHBL,BHG,,,https://en.wikipedia.org/wiki/Brus_Laguna_Airport,,150,2016-06-07T04:29:33+00:00
35282,MHPC,small_airport,"Palacios Airport",15.955,-84.941391,18,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Palacios,0,MHPC,PCH,,,https://en.wikipedia.org/wiki/Palacios_Airport,,150,2016-06-07T05:37:35+00:00
32153,MHPL,small_airport,"Puerto Lempira Airport",15.2622,-83.781197,33,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Puerto Lempira",1,MHPL,PEU,,,https://en.wikipedia.org/wiki/Puerto_Lempira_Airport,,150,2022-03-18T12:37:31+00:00
42049,MHCO,small_airport,"Coco Airport",15.252778053283691,-84.23332977294922,61,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,,0,MHCO,,,,,,50,2008-09-27T10:43:44+00:00
42130,MHSX,small_airport,"Sixatigni Airport",15.183610916137695,-84.36972045898438,70,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,,0,MHSX,,,,,,50,2008-09-27T10:43:44+00:00
42039,MHAY,small_airport,"Araslaya Airport",15.735278129577637,-84.5433349609375,3,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Araslaya,0,MHAY,,,,,,50,2008-09-27T10:43:44+00:00
42137,MHUC,small_airport,"Auca Airport",14.93722152709961,-83.84416961669922,190,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Auca,0,MHUC,,,,,,50,2008-09-27T10:43:44+00:00
42112,MHPA,small_airport,"Barra Del Patuca Airport",15.80138874053955,-84.29666900634766,4,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Barra del Patuca",0,MHPA,,,,,,50,2008-09-27T10:43:44+00:00
42053,MHCU,small_airport,"Cauquira Airport",15.316667,-83.591667,21,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Cauquira,0,MHCU,CDD,,,https://en.wikipedia.org/wiki/Cauquira_Airport,,50,2016-06-07T04:52:45+00:00
42043,MHCB,small_airport,"Cocobila Airport",15.888333320617676,-84.75555419921875,2,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Cocobila,0,MHCB,,,,,,50,2008-09-27T10:43:44+00:00
31905,MHDU,small_airport,"Durzona Airport",14.9891,-84.220802,250,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Mocorón,0,MHDU,,,,https://en.wikipedia.org/wiki/Mocor%C3%B3n_Airport,,50,2016-06-07T05:35:46+00:00
42151,MHYX,small_airport,"Yaxu Airport",15.27750015258789,-83.82027435302734,8,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Puerto Lempira",0,MHYX,,,,,,50,2008-09-27T10:43:44+00:00
42125,MHRY,small_airport,"Raya Airport",15.066389083862305,-83.2972183227539,30,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Raya,0,MHRY,,,,,,50,2008-09-27T10:43:44+00:00
42080,MHJE,small_airport,"Nueva Jerusalen Airport",15.878055572509766,-84.72638702392578,5,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Rio Plátano",0,MHJE,,,,,,50,2008-09-27T10:43:44+00:00
