id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6492,ULPB,medium_airport,"Petrozavodsk Airport",61.88520050048828,34.154701232910156,151,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,Petrozavodsk,1,ULPB,PES,,,https://en.wikipedia.org/wiki/Petrozavodsk_Airport,"Besovets Airport, Аэропорт Петрозаводск, Аэропорт Бесовец",750,2009-03-13T13:35:16+00:00
43333,ULPW,closed,"Sortavala Airstrip",61.736099,30.673599,,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,,0,,,,,,"Сортавала, ULPW",250,2023-03-24T13:16:19+00:00
43334,ULPP,medium_airport,"Peski Airfield",61.831944,34.295555,,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,Petrozavodsk,0,ULPP,,,,,"Пески, УЛПП",250,2024-03-26T07:41:49+00:00
44656,RU-0189,small_airport,"Kostomuksha Airfield",64.617996,30.687,681,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,Kostomuksha,1,,,ULPM,,,"Аэропорт Костомукша, УЛПМ",150,2024-04-26T05:28:11+00:00
44657,ULPA,small_airport,Pudozh,61.825001,36.580002,144,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,Pudozh,1,,,ULPA,,,"Аэропорт Пудож, УЛПА",100,2023-03-27T04:36:54+00:00
43964,ULPK,small_airport,"Kalevala Airfield",65.209999,31.135,377,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,Kalevala,0,ULPK,,,,,"Аэропорт Калевала, УЛПК",50,2024-02-27T05:21:44+00:00
35024,RU-4244,closed,"Loukhi-3 Air Base",66.055,32.7967,328,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,Loukhi,0,,,,,https://en.wikipedia.org/wiki/Loukhi-3,"ЬЛПЛ, Лоухи-3, XLPL",50,2021-01-28T05:17:24+00:00
44658,RU-0191,closed,"Pyaozero Air Base (abandoned)",65.768997,30.976999,,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,Pyaozerskiy,0,,,,,,"Pyaozero Airport, Pyaozerskiy Airport, Pyaozersky Airport, Аэропорт Пяозеро, Аэропорт Пяозерский",50,2023-04-08T04:39:56+00:00
44752,ULPS,small_airport,"Segezha Airfield",63.758999,34.283001,377,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,Segezha,0,ULPS,,,,,"Аэропорт Сегежа, УЛПС",50,2020-10-03T01:58:25+00:00
35056,RU-3463,closed,"Poduzhemye Air Base",64.91829681396484,34.26499938964844,157,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,,0,,,,,https://en.wikipedia.org/wiki/Poduzhemye,"Kem/Uzhmana, Uzhmana",1,2008-06-13T14:30:04+00:00
35068,RU-400,closed,"Salmi Air Base",61.32170104980469,32.00830078125,20,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,Ilinskiy,0,,,,,https://en.wikipedia.org/wiki/Salmi,,1,2008-06-13T14:30:04+00:00
34985,RU-9300,closed,"Engozero Air Base",65.86669921875,33.93330001831055,335,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,Louhi,0,,,,,https://en.wikipedia.org/wiki/Engozero_(airport),,1,2008-06-13T14:30:04+00:00
35044,RU-4388,closed,"Nurmalitsy Air Base",61.04499816894531,32.97829818725586,105,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,Olonec,0,,,,,https://en.wikipedia.org/wiki/Nurmalitsy,,1,2008-06-13T14:30:04+00:00
35033,RU-6099,closed,"Maysionvara Air Base",62.279998779296875,32.41669845581055,663,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,Suojarvi,0,,,,,https://en.wikipedia.org/wiki/Maysionvara,,1,2008-06-13T14:30:04+00:00
44774,RU-0209,closed,"Derevyannoe Air Base",61.606998,34.620998,131,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,Derevyannoe,0,,,,,,"Аэропорт Деревянное, XLPD, ЬЛПД",0,2023-04-09T05:52:21+00:00
44417,RU-0138,closed,"Girvas Air Base",62.483002,33.75,,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,Girvas,0,,,,,,"Аэродром Гирвас, XLPG",0,2019-04-14T01:28:38+00:00
46487,URPE,heliport,"Kem Helipad",64.96,34.64,82,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,Kem,0,,,ULPE,,,"Вертолётная площадка Кемь, УЛПЕ",0,2024-02-01T04:16:00+00:00
343276,RU-0716,heliport,"Kizhi helipad",62.076514,35.226102,,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,Kizhi,1,,,,,,,0,2021-04-20T12:22:27+00:00
44649,RU-0183,closed,"Kyargozero Air Base",63.3050003052,34.4550018311,,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,Ramentsy,0,,,,,,"Аэродром Кяргозеро",0,2010-03-24T21:33:30+00:00
44608,RU-0160,heliport,"Sennaya Guba Helipad",61.99599838256836,35.22800064086914,,EU,Russia,RU,"Republic of Karelia",RU-KR,KR,"Sennaya Guba",0,,,,,,"Сенная Губа",0,2009-07-23T07:30:49+00:00
