id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
29843,EPEL,small_airport,"Elblag Airfield",54.1408,19.4233,10,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Elbląg,0,EPEL,,,,https://de.wikipedia.org/wiki/Flugplatz_Elbl%C4%85g,,50,2024-05-20T12:19:32+00:00
30213,EPOD,small_airport,"Lotnisko Olsztyn-Dajtki",53.77295,20.414486,440,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Olsztyn,0,EPOD,,,http://www.aeroklub.olsztyn.pl/,https://pl.wikipedia.org/wiki/Lotnisko_Olsztyn-Dajtki,,50,2024-05-20T12:51:12+00:00
2635,EPSY,medium_airport,"Olsztyn-Mazury Airport",53.481899,20.9377,463,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Olsztyn,1,EPSY,SZY,,http://mazuryairport.pl/,https://en.wikipedia.org/wiki/Olsztyn-Mazury_Airport,,500,2018-02-02T09:41:49+00:00
312402,EPKI,small_airport,Kikity,53.983056,20.877222,564,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,,0,EPKI,,,http://www.kikity.com.pl,,Agrotourism,50,2016-04-29T07:32:53+00:00
30024,EPKE,small_airport,"Kȩtrzyn-Wilamowo Airfield",54.043598,21.432199,417,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Kȩtrzyn,0,EPKE,,,,https://pl.wikipedia.org/wiki/Lotnisko_K%C4%99trzyn-Wilamowo,,50,2024-05-21T12:01:52+00:00
335324,PL-0173,small_airport,"Lądowisko Wlewsk",53.2755,19.7606,,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,,0,,,,,,,50,2020-07-30T05:07:40+00:00
323850,EPBB,small_airport,Babięta,53.669635,21.252737,,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Babięta,0,EPBB,,,,https://pl.wikipedia.org/wiki/L%C4%85dowisko_Babi%C4%99ta,,50,2024-05-20T12:47:35+00:00
323346,PL-0096,small_airport,"Chełmżyca Airstrip",53.670487,19.46115,323,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Chełmżyca,0,,,,,,,50,2019-04-15T05:18:19+00:00
323950,EPGE,small_airport,Giże,53.982531,22.401796,,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Giże,0,EPGE,,,http://www.czteryzywioly.com/,,,50,2017-06-17T11:38:24+00:00
323652,EPGM,small_airport,"Giżycko-Mazury Residence",54.00645,21.81824,410,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Giżycko,0,EPGM,,,http://www.mazuryresidence.pl,,,50,2017-06-06T11:55:08+00:00
