id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
338507,KR-0331,small_airport,"Gyeryongdae Emergency Airfield",36.31421,127.2343,459,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Gyeryong,0,,,,,,,50,2021-10-14T15:25:18+00:00
3829,RK50,small_airport,"G 526 Airport",36.588163,126.658406,197,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Hongseong-eup,0,RK50,,RK50,,,,50,2021-01-21T13:36:06+00:00
5665,RKUC,small_airport,"Jochiwon (G-505) Airfield",36.571949,127.296067,82,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Jochiwon,0,RKUC,,,,,,50,2021-10-14T15:30:45+00:00
3805,RK20,closed,"G-500 Airport",36.111099,127.103996,66,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Nonsan,0,,,,,,"RK20, RK20, RK20",50,2021-10-14T15:28:37+00:00
323009,RK51,small_airport,"G 532 Airport",36.541607,127.285833,92,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Sejong,0,RK51,,RK51,,,Yeongi,50,2021-10-14T15:25:40+00:00
5662,RKTP,small_airport,"Seosan Air Base",36.703999,126.486,39,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Seosan,0,RKTP,HMY,RK6U,,https://en.wikipedia.org/wiki/Seosan_Air_Base,,50,2016-08-06T18:28:43+00:00
5666,RKUL,small_airport,"G 536 Airport",36.267085,127.108881,104,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Songdang-ri,0,RKUL,,,,,"RKUL, G 536, G-536, Songdang",50,2021-09-27T22:03:53+00:00
3828,RK49,small_airport,"G 530 Airport",36.756523,126.32886,91,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Taean,0,RK49,,RK49,,,,50,2022-01-05T07:33:05+00:00
323266,RKTA,small_airport,"Taean Airport",36.593781,126.29662,16,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Taean,0,RKTA,QDY,,,https://en.wikipedia.org/wiki/List_of_airports_in_South_Korea,,50,2022-01-05T07:32:39+00:00
310093,RK4R,heliport,"C 535 Heliport",36.424708,127.263393,209,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,,0,RK4R,,RK4R,,,,0,2017-04-06T03:01:57+00:00
