id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2415,EGFF,medium_airport,"Cardiff International Airport",51.396702,-3.34333,220,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Cardiff,1,EGFF,CWL,,http://www.cwlfly.com/,https://en.wikipedia.org/wiki/Cardiff_International_Airport,Rhoose,750,2021-11-20T15:44:13+00:00
2446,EGNR,medium_airport,"Hawarden Airport",53.178101,-2.97778,45,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Broughton,0,EGNR,CEG,,,https://en.wikipedia.org/wiki/Hawarden_Airport,Chester,750,2023-11-24T23:10:28+00:00
2400,EGCK,small_airport,"Caernarfon Airport",53.101819,-4.337614,1,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Caernarfon,0,EGCK,,,http://www.caernarfonairport.com,https://en.wikipedia.org/wiki/Caernarfon_Airport,,50,2017-11-21T06:28:08+00:00
2414,EGFE,medium_airport,"Haverfordwest Airport",51.833099365234375,-4.9611101150512695,159,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Haverfordwest,0,EGFE,HAW,,,https://en.wikipedia.org/wiki/Haverfordwest_Aerodrome,,250,2008-06-13T14:30:04+00:00
2409,EGDX,medium_airport,"St. Athan Airport",51.4048,-3.43575,163,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,"St. Athan",0,EGSY,,,,https://en.wikipedia.org/wiki/MOD_St_Athan,,250,2019-08-09T06:57:36+00:00
2402,EGCW,small_airport,"Welshpool Airport",52.62860107421875,-3.153330087661743,233,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Welshpool,0,EGCW,,,http://www.welshpoolairport.co.uk/,https://en.wikipedia.org/wiki/Welshpool_Airport,Mid-Wales,50,2008-06-13T14:30:04+00:00
2454,EGOV,medium_airport,"Anglesey Airport",53.2481002808,-4.53533983231,37,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Angelsey,1,EGOV,VLY,,http://www.angleseyairport.com/,https://en.wikipedia.org/wiki/Anglesey_Airport,"Maes Awyr Môn, RAF Valley",700,2013-12-05T01:10:33+00:00
2416,EGFH,medium_airport,"Swansea Airport",51.60530090332031,-4.0678300857543945,299,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Swansea,0,EGFH,SWS,,,https://en.wikipedia.org/wiki/Swansea_Airport,,250,2008-06-13T14:30:04+00:00
299895,EGDA,closed,"RAF Brawdy",51.88375,-5.119972,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,https://en.wikipedia.org/wiki/RAF_Brawdy,"EGDA, EGDA",0,2011-11-11T16:24:02+00:00
326887,GB-0561,small_airport,"Cae Mawr Tyddyn Hen",53.157273,-4.235529,200,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,50,2018-03-31T07:10:09+00:00
331545,GB-0518,small_airport,"Talgarth Glider Field",51.980947,-3.205374,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,"Black Mountains",50,2019-07-01T04:17:41+00:00
3073,EGOQ,small_airport,"RAF Mona",53.258598,-4.37355,202,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,"Holyhead Island",0,EGOQ,,,,https://en.wikipedia.org/wiki/RAF_Mona,,50,2017-09-23T13:13:13+00:00
299896,GB-0020,closed,"RAF St. David's",51.886134,-5.216221,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,0,2011-11-11T16:12:48+00:00
